﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C09204076","參加南方黑鮪保育委員會ccsbt第十屆年會","參加南方黑鮪保育委員會ccsbt第十屆年會","行政院農業委員會漁業署","黃鴻燕;黃友義;林琇玲;","92/10/05至92/10/12","紐西蘭;"," "
"C09104858","參加南方黑鮪保育委員會第九屆年會及第一屆延伸委員會會議","參加南方黑鮪保育委員會第九屆年會及第一屆延伸委員會會議","行政院農業委員會漁業署","蔡日耀;黃鴻燕;張水鍇;林琇玲;","91/10/13至91/10/21","澳大利亞;"," "
"C10103372","參加2012年IATTC特別會議","參加美洲熱帶鮪魚委員會(IATTC)特別會議會議報告","行政院農業委員會漁業署","凌啟泰;","101/10/23至101/10/26","美國;","IATTC"
"C09601567","參加美洲熱帶鮪魚委員會(IATTC)第八屆科學委員會會議","參加美洲熱帶鮪魚委員會(IATTC)第八屆科學委員會會議","行政院農業委員會漁業署","張水鍇;","96/05/06至96/05/13","美國;","IATTC"
"C09403151","參加美洲熱帶鮪魚委員會(IATTC)資料工作小組及資源評估小組會議出國報告","參加美洲熱帶鮪魚委員會(IATTC)資料工作小組及資源評估小組會議出國報告","行政院農業委員會漁業署","張水鍇;孫志陸;","94/04/28至94/05/08","美國;"," "
"C09005034","參加美洲熱帶鮪魚委員會IATTC公約工作小組第七次會議","參加美洲熱帶鮪魚委員會IATTC公約工作小組第七次會議","行政院農業委員會漁業署","郭宗海;","90/09/01至90/09/10","美國;"," "
"C09201271","參加美國波士頓國際海產品展","參加美國波士頓國際海產品展","行政院農業委員會漁業署","胡興華;余金妹;","92/03/09至92/03/16","美國;"," "
"C10504844","國際安全及求生訓練協會(IASST)第69屆國際會議及研討會","參加國際安全及求生訓練協會(IASST)第69屆國際會議及研討會報告","行政院農業委員會漁業署","謝勝雄;","105/10/20至105/10/27","美國;","殼牌石油公司羅伯特訓練中心（Shell Robert Training Center）"
"C09703310","參加國際安全與求生訓練協會第54屆研討會","參加國際安全與求生訓練協會國際會議報告","行政院農業委員會漁業署","黃明和;","97/10/30至97/11/05","澳大利亞;","IFAP,ERGT"
"C09903268","參加國際安全與求生訓練協會第57屆國際會議及安全研討會","參加國際安全與求生訓練協會第57屆國際會議暨安全研討會報告","行政院農業委員會漁業署","吳世鴻;","99/09/16至99/09/23","羅馬尼亞;","出席國際安全與求生訓練協會第57屆國際會議及安全研討會，並參訪羅馬尼亞海事訓練中心（CERONAV）及GSP海上鑽油平台訓練中心。"
"C10103269","參加國際安全與求生訓練協會第61屆年會暨第九屆國際研討會","參加國際安全與求生訓練協會第61屆年會暨第九屆國際研討會出國報告","行政院農業委員會漁業署","沈深;","101/10/18至101/10/27","加拿大;","加拿大紐芬蘭紀念大學海洋研究所，Cape Race(瑞斯角) 米瑞克電訊解讀中心，virtual marine technology公司，MI所屬之沿近海求生訓練所"
"C10403462","參加國際安全與求生訓練協會第67屆國際會議暨第10屆國際研討會","參加國際安全與求生訓練協會第67屆國際會議暨第10屆國際研討會報告","行政院農業委員會漁業署","李賢浩;","104/10/15至104/10/22","愛爾蘭;","出席國際安全與求生訓練協會第67屆國際會議暨第10屆國際研討會，並參訪愛爾蘭國家海事學院（NMCI）。"
"C10603416","國際安全及求生訓練協會(IASST)第71屆國際會議及研討會","參加國際安全與求生訓練協會第71屆會議出國報告","行政院農業委員會漁業署","林天賞;","106/09/28至106/10/05","羅馬尼亞;","羅馬尼亞海事訓練中心"
"C10702965","國際安全及求生訓練協會(IASST)第73屆國際會議及研討會","參加國際安全與求生訓練協會第73屆 國際會議暨國際研討會報告","行政院農業委員會漁業署","李賢浩;","107/10/04至107/10/11","荷蘭;","荷蘭海事學院（Maritime Institute Wilem BarentszShell,MIWB）、泰靈頓島海上急難救助站"
"C09304630","參加國際安全與求生訓練協會第四十六次際會議報告","參加國際安全與求生訓練協會第四十六次際會議報告","行政院農業委員會漁業署","李錫珍;","93/10/07至93/10/15","美國;"," "
"C09104173","參加國際漁業團體聯盟2002年年會","參加國際漁業團體聯盟2002年年會","行政院農業委員會漁業署","江英智;","91/08/30至91/09/07","冰島;"," "
"C09603526","參加國際漁業團體聯盟2007年年會","參加國際漁業團體聯盟2007年年會","行政院農業委員會漁業署","黃友義;","96/09/29至96/10/06","義大利;","聯合國農糧組織"
"C11202514","參加國際衛星輔助搜救組織(Cospas-Sarsat)第69屆理事會議 ","參加國際衛星輔助搜救組織(Cospas-Sarsat)第69屆理事會議","農業部漁業署","郭東霖;","112/10/22至112/10/30","加拿大;","國際衛星輔助搜救組織(Cospas-Sarsat)"
"C10204991","參加第143屆美國漁業學會年會及前往西南漁業科學中心短期研究","參加第143屆美國漁業學會年會及前往西南漁業科學中心短期研究","行政院農業委員會水產試驗所","江偉全;","102/09/05至102/09/29","美國;","西南漁業科學中心"
"C10504522","第146屆美國漁業學會年會及至史丹福大學霍普金斯海洋研究站學術參訪　","參加第146屆美國漁業學會年會及至史丹福大學霍普金斯海洋研究站學術參訪　","行政院農業委員會水產試驗所","江偉全;","105/08/18至105/09/01","美國;","史丹福大學霍普金斯海洋研究站，鮪類研究保育中心"
"C10203483","參加第16屆魚蝦貝類疾病國際研討會","參加第16屆魚蝦貝類疾病國際研討會出國報告","行政院農業委員會水產試驗所","張錦宜;","102/08/31至102/09/07","芬蘭;","Tampere-talo、Museum Centre Vapriikki"
"C10400437","參加第18屆國際水族寵物用品展","參加第18屆國際水族寵物用品展","行政院農業委員會漁業署","盧坤宏;蔡政訓;","103/11/16至103/11/19","中國大陸;","第18屆國際水族寵物用品展，十里河天嬌文化城"
"C10801372","參加第5屆魚類遙感紀錄國際研討會","參加第5屆魚類遙感紀錄國際研討會","行政院農業委員會水產試驗所","江偉全;","108/06/22至108/07/03","挪威;","澳洲海洋科學研究中心"
"C10203575","參加第63屆國際安全及救生訓練協會IASST會議","參加第63屆國際安全及救生訓練協會IASST會議暨年度特別大會出國報告","行政院農業委員會漁業署","林天賞;","102/10/24至102/10/30","新加坡;","國際安全與求生訓練協會(IASST)"
"C09701704","奉派參加第78屆IATTC及相關小組會議","參加第78屆美洲熱帶鮪魚委員會（IATTC）會議報告","行政院農業委員會漁業署","劉啟超;黃鴻燕;","97/06/17至97/06/30","巴拿馬;","無"
"C09703589","參加IATTC第79屆委員會議","參加第79屆美洲熱帶鮪魚委員會（IATTC）會議報告","行政院農業委員會漁業署","劉啟超;","97/11/04至97/11/09","美國;","無"
"C09501401","參加第9屆INFOFISH「鮪魚貿易會議及產品展示會」報告","參加第9屆INFOFISH「鮪魚貿易會議及產品展示會」報告","行政院農業委員會漁業署","周世欽;","95/05/24至95/05/28","泰國;","無"
"C09305690","參加第七屆亞洲水產學會大會及參觀考察報告","參加第七屆亞洲水產學會大會及參觀考察報告","行政院農業委員會水產試驗所","趙乃賢;","93/11/27至93/12/05","馬來西亞;"," "
"C09803812","參加第九屆國際人工魚礁及人工棲地研討會","參加第九屆國際人工魚礁及人工棲地研討會出國報告","行政院農業委員會漁業署","劉宗祐;","98/11/06至98/11/15","巴西;","巴西庫里的巴POSITIVO大學"
"C09004348","參加第八次中日事務階層漁業會談","參加第八次中日事務階層漁業會談","行政院農業委員會漁業署","郭慶老;陳玉琛;周加再;","90/08/27至90/08/30","日本;"," "
"C09303671","參加第十七屆鮪旗魚常設委員會及第三屆中西太平洋漁業委員會科學協調小組會議報告","參加第十七屆鮪旗魚常設委員會及第三屆中西太平洋漁業委員會科學協調小組會議報告","行政院農業委員會漁業署","郭宗海;","93/08/10至93/08/25","馬紹爾群島;"," "
"C09202310","參加第十三次臺日漁業會談","參加第十三次臺日漁業會談","行政院農業委員會漁業署","周加再;郭慶老;陳玉琛;","92/06/25至92/06/28","日本;"," "
"C09103305","參加第十五屆鮪旗魚常設委員會(SCTB)及第一屆科學協調小組(SCG)會議報告","參加第十五屆鮪旗魚常設委員會(SCTB)及第一屆科學協調小組(SCG)會議報告","行政院農業委員會漁業署","郭慶老;郭宗海;劉啟超;","91/07/20至91/08/03","美國;"," "
"C09301503","參加第三屆東南太平洋劍旗魚保育及管理多邊合作諮商會議","參加第三屆東南太平洋劍旗魚保育及管理多邊合作諮商會議","行政院農業委員會漁業署","陳玉琛;","93/03/27至93/04/02","比利時;"," "
"C09204083","參加第五次中西太平洋漁業委員會籌備會議","參加第五次中西太平洋漁業委員會籌備會議","行政院農業委員會漁業署","沙志一;蔡日耀;郭宗海;林頂榮;","92/09/25至92/10/06","科克群島;"," "
"C10301368","參加第六屆水生環境科學論壇","參加第六屆水生環境科學論壇出國報告","行政院農業委員會水產試驗所","陳均龍;","103/03/10至103/03/14","香港;","香港大學、香港烏溪沙青年新村"
"C10101759","參加第六屆世界漁業大會","參加第六屆世界漁業大會","行政院農業委員會水產試驗所","江偉全;","101/05/05至101/05/17","英國;","世界漁業委員會，英國魚類學會，蘇格蘭聖安德魯斯大學海洋研究所，英國南極勘測中心"
"C10602514","參加第六屆生物記錄科學國際研討會","參加第六屆生物紀錄科學國際研討會","行政院農業委員會水產試驗所","江偉全;","106/09/24至106/10/02","德國;","德國康斯坦茲市Bodenseeforum Konstanz"
"C10602540","參加第六屆生物紀錄科學國際研討會","參加第六屆生物紀錄科學國際研討會","行政院農業委員會水產試驗所","張景淳;","106/09/24至106/10/02","德國;","第六屆生物記錄科學國際研討會"
"C09403827","OECD「漁業委員會」會議","參加經濟合作及發展組織(OECD)第96屆漁業委員會(COFI)年會報告","經濟部國際貿易局","郭宗海;","94/10/07至94/10/14","法國;","經濟合作暨發展組織(OECD)"
"C10103410","經濟合作發展組織(OCED)漁業委員會(COFI)第110屆年會 ","參加經濟合作發展組織(OCED)第110屆漁業委員會(COFI)報告","行政院農業委員會漁業署","繆自昌;","101/10/27至101/11/02","法國;","經濟合作發展組織(OCED)"
"C09903516","參加經濟合作發展組織(OECD)漁業委員會(COFI)年會","參加經濟合作發展組織(OECD)第106屆漁業委員會(COFI)報告","行政院農業委員會漁業署","王清要;","99/10/23至99/10/29","法國;","OECD漁業委員會"
"C10604328","經濟合作暨發展組織(OECD)漁業委員會(COFI)第120屆會議","參加經濟合作暨發展組織(OECD)漁業委員會(COFI)第120屆會議","行政院農業委員會漁業署","楊先耀;李俞青;","106/11/12至106/11/18","法國;","經濟合作暨發展組織(OECD)總部"
"C10203437","參加FAO第7屆養殖次委員會COFI年會事宜","參加聯合國農糧組織漁業委員會水產養殖次委員會第7屆年會會議","行政院農業委員會漁業署","繆自昌;","102/10/05至102/10/13","俄羅斯;","聯合國農糧組織漁業委員會水產養殖次委員會"
"C10700592","聯合國糧食及農業組織(FAO)與海員宗會(AoS)合辦漁業資訊會議","參加聯合國糧農組織（FAO）與海洋使徒（AoS）「加強漁業部門：促進安全，尊嚴勞動和打擊IUU漁業」報告","行政院農業委員會漁業署","蔡天享;吳峻弘;","107/03/20至107/03/23","菲律賓;","無"
"C11101062","參加「KOFFST International Conference 2022」國際研討會","參加韓國漁業科學技術學會舉辦2022年疫情大流行時代之漁業科學國際研討會暨發表論文","行政院農業委員會水產試驗所","陳律祺;","111/11/02至111/11/05","韓國;","參加於釜山會展中心(BEXCO)舉辦之2022年疫情大流行時代之漁業科學(Fisheries Science in Pandemic Era)國際研討會"
"C09901529","參加鮪類區域性漁業管理組織聯合會議「分享科學建議最佳實踐專家會議」及「監控措施研討會」","參加鮪類區域性漁業管理組織聯合會議「分享科學建議最佳實踐專家會議」及「監控措施研討會」報告","行政院農業委員會漁業署","林頂榮;吳明峰;","99/05/29至99/06/07","西班牙;","無"
"C09201268","參加糧農組織漁業委員會會議","參加糧農組織漁業委員會會議","行政院農業委員會漁業署","蔡日耀;","92/02/21至92/03/02","義大利;"," "
"C09901446","參訪2010年德國紐倫堡Interzoo國際水族展","參訪2010年德國紐倫堡Interzoo國際水族展","行政院農業委員會漁業署","陳添壽;","99/05/11至99/05/18","德國;","NurnbergMesse GmbH（紐倫堡有限公司）"
"C10104439","參訪中國大陸福建省鮑魚、海參及海帶養殖與瞭解鰻魚資源管理情形報告","參訪中國大陸福建省鮑魚、海參及海帶養殖與瞭解鰻魚資源管理情形報告","行政院農業委員會漁業署","陳汾蘭;劉秉忠;何源興;","101/12/18至101/12/21","中國大陸;","福建省海洋與漁業廳、福建省福州市（福清市及連江縣）、寧德市等地水產養殖（食品）公司等9個單位"
"C10600886","參訪日本先進魚市場提升水產品衛生安全管理","參訪日本先進魚市場提升水產品衛生安全管理","行政院農業委員會漁業署","陳建佑;盧坤宏;","106/03/22至106/03/25","日本;","石卷魚市場，塩釜魚市場"
"C10604332","赴西班牙參訪卸魚場及魚市場","參訪西班牙維戈魚市場","行政院農業委員會漁業署","盧坤宏;","106/11/27至106/12/02","西班牙;","維戈港"
"C10104377","赴香港研習遊艇港管理及維運事宜","參訪香港地區遊艇碼頭管理及維運事宜","行政院農業委員會漁業署","陳文深;桑世華;","101/12/19至101/12/22","香港;","陸委會香港事務局，香港皇家遊艇會，香港仔遊艇會，深灣遊艇會，匡湖居遊艇會，白沙灣遊艇會"
"C10302463","提升臺泰沿岸水產養殖技術維護糧食安全","參訪泰國海水魚及蝦類繁養殖產業","行政院農業委員會水產試驗所","鄭金華;李彥宏;陳陽德;黃丁士;劉恩良;","103/07/20至103/07/26","泰國;","泰國漁業部Department of Fisheries，泰國皇家發展研究中心Kung Krabaen Bay Royal Development Study Center，北柳府沿岸漁業研究暨發展中心Chachoengsao Coastal Fisheries Research and Development Center，班武里府沿岸水產養殖研究發展中心Prachuap Khiri Khan Coastal Fisheries Research and Development Center"
"C10404030","奉派參與中華民國水族同業公會2015中國大陸 中國國際寵物水族用品展覽會(CIPS展)","參訪第19屆 中國國際寵物水族用品展覽會","行政院農業委員會漁業署","葉進雄;","104/11/03至104/11/07","中國大陸;","參加上海CIPS展，上海銅川水產批發市場，上海海洋水族館"
"C11201095","參與2023年日本水產學會研討會","參與2023年日本水產學會研討會","行政院農業委員會水產試驗所","黃慶輝;","112/03/27至112/04/05","日本;","東京海洋大學
"
"C11201816","水產重要貝類分子育種之研究","參與2023澳洲APMBC亞太海洋生物技術研討會-臺灣厚殼文蛤的初步探索","農業部水產試驗所","黃奕瑄;","112/10/02至112/10/06","澳大利亞;","澳大利亞阿得雷德會議中心"
"C09802986","參加ICCAT未來工作小組會議","參加「大西洋鲔類資源保育委員會未來工作小組會議」報告","行政院農業委員會漁業署","黃鴻燕;龔禾欣;","98/08/30至98/09/04","日本;","日本札幌"
"C09702966","參加ICCAT SCRS魚種小組會議","參加2008年大西洋鮪類資源保育委員會(ICCAT)之研究暨統計常設委員會(SCRS)魚種小組會議暨全席會議出國報告","行政院農業委員會漁業署","周世欽;林頂榮;","97/09/20至97/10/05","西班牙;","ICCAT秘書處(會議地點)"
"C09803151","參加ICCAT SCRS及魚種小組會議","參加2009年大西洋鮪類資源保育委員會(ICCAT)之研究暨統計常設委員會(SCRS)魚種小組會議暨全席會議出國報告","行政院農業委員會漁業署","周世欽;葉顯椏;黃向文;","98/09/26至98/10/11","西班牙;","無"
"C10102886","參加ICCAT研究與統計常設委員會(SCRS)會議","參加2012年大西洋鮪類資源保育委員會(ICCAT)之研究暨統計常設委員會(SCRS)魚種小組會議暨全席會議","行政院農業委員會漁業署","邱文毓;呂榮琦;","101/09/22至101/10/07","西班牙;","大西洋鮪類資源保育委員會(ICCAT)"
"C10203096","奉派出席大西洋鮪類資源保育委員會(ICCAT)研究與統計常設委員會(SCRS)全席會議","參加2013年大西洋鮪類資源保育委員會(ICCAT)之研究暨統計常設委員會(SCRS)全席會議報告","行政院農業委員會漁業署","周世欽;","102/09/28至102/10/06","西班牙;","大西洋鮪類資源保育委員會(ICCAT)"
"C10400703","海洋保護區之環境管理與維護的願付金額與勞動力(MOST  103-2410-H-056 -001)","參加日本漁業經濟學會第62 回大會","行政院農業委員會水產試驗所","楊清閔;","104/05/29至104/06/03","日本;","日本漁業經濟學會"
"C11200816","國際自然保護聯盟（IUCN）鯊魚專家小組會議","參加國際自然保護聯盟（IUCN）鯊魚專家小組會議","行政院農業委員會水產試驗所","徐華遜;","112/03/16至112/03/21","馬來西亞;","無"
"C10003853","國際合作型標識放流研習與漁業資源評估模式分析技術指導","國際合作型標識放流研習","行政院農業委員會水產試驗所","江偉全;","100/08/22至100/10/05","美國;","夏威夷大學，太平洋島嶼漁業科學中心"
"C10700047","執行106年中西太平洋漁業巡護任務","執行106年中西太平洋漁業巡護任務","行政院海岸巡防署海洋巡防總局","曾記男;","106/09/01至106/10/28","馬紹爾群島;","馬紹爾群島"
"C09302565","執行93年環境生物與漁業科學學系學員海上實習作業","執行93年環境生物與漁業科學學系學員海上實習作業","國立臺灣海洋大學","倪怡訓;鄭學淵;","93/07/13至93/08/14","泰國;"," "
"C09902504","執行千里達西班牙港漁船檢查","執行千里達西班牙港漁船檢查出國報告","行政院農業委員會漁業署","吳信長;","99/07/24至99/07/30","千里達;","無"
"C09002100","帶隊考察研修海洋深層水設備事宜","帶隊考察研修海洋深層水設備事宜","行政院農業委員會水產試驗所","廖一久;徐崇仁;陳文義;王文政;鄭枝修;鄭達祺;曾自慶;陳維仁;","90/04/03至90/04/09","日本;"," "
"C10501916","帶領學生赴日本鹿兒島大學研習","帶領學生赴日本鹿兒島大學研習","國立嘉義大學","黃承輝;","105/09/02至105/09/08","日本;","鹿兒島大學水產學院"
"C10602520","強化與越南之水生動物衛生技術合作","強化與越南之水生動物衛生技術合作","行政院農業委員會家畜衛生試驗所","黃淑敏;","106/07/25至106/07/31","越南;","民間石斑魚及經濟性海水魚養殖場,民間養蝦場,越南中央國家獸醫研究所"
"C08906067","推動七美鮑魚科技島考察及參加三亞市暨澎湖海水養殖研究會報告","推動七美鮑魚科技島考察及參加三亞市暨澎湖海水養殖研究會報告","行政院農業委員會漁業署","謝大文;","89/09/27至89/10/02","中國大陸;"," "
"C10305039","洽商推動冷水性魚類養殖技術合作及參訪相關養殖設施","推動冷水性魚類養殖技術合作機制及參訪冷水性魚類養殖設施報告 ","行政院農業委員會漁業署","陳君如;陳歐泉;","103/12/21至103/12/24","中國大陸;","中國水產科學研究院黃海水產研究所，海陽市黃海水產有限公司，明波水產，東方海陽"
"C10201217","第10屆亞洲水產與養殖論壇暨第4屆亞洲箱網養殖國際研討會","第10屆亞洲水產與養殖論壇暨第4屆亞洲箱網養殖國際研討會","國立屏東科技大學","葉信平;劉俊宏;張欽泉;林鈺鴻;","102/04/29至102/05/04","韓國;","第四屆國際箱網養殖研討會暨第四屆國際箱網養殖研討會(韓國麗水市The Ocean Resort)"
"C10501906","第11屆亞洲水產會議","第11屆亞洲水產會議","國立嘉義大學","陳淑美;","105/08/02至105/08/07","泰國;","曼谷BITEC，暹邏海洋世界 (Bangkok Sea Life Ocean World)，Thailand Ornamental fish market (J J market)"
"C10500364","參加第七屆世界漁業大會","第七屆世界漁業大會出國報告","行政院農業委員會水產試驗所","陳均龍;","105/05/21至105/05/28","韓國;","BEXCO會展中心，韓國海事研究院，韓國海事博物館"
"C09903267","第五屆海峽（福州）漁業週暨漁業博覽會","第五屆海峽（福州）漁業週暨漁業博覽會","行政院農業委員會漁業署","沙志一;江英智;王正芳;王茂城;陳秋燕;沈珍珍;林富家;","99/09/26至99/10/01","中國大陸;","參加大陸農業部與福建省政府舉辦之海峽漁業週暨漁業博覽會"
"C10702454","訪視天津及廣州觀賞水族A級檢疫場及參加2018年廣州CIPS展","訪視大陸觀賞水族檢疫場及參加2018年中國CIPS展","行政院農業委員會漁業署","陳家勇;","107/09/25至107/10/01","中國大陸;","訪視天津金泰水族隔離檢疫場，天津市中環花鳥魚市場，廣州宏揚水族隔離檢疫場，廣州花銅觀賞水族養殖場，廣州花地灣花鳥魚蟲市場，參觀2018年CIPS展"
"C09800821","參訪澳洲珊瑚礁生物生理生態資源相關領域之學校及研究機構","訪澳心得報告","行政院國家科學委員會","張清風;","98/03/20至98/03/28","澳大利亞;","Australian Institute of Marine Science，Department of Primary Industries and Fisheries，ARC卓越研究中心，James Cook University，University of　Queensland、University of Sunshine Coast，Australian Maritime College"
"C09803671","極地海洋生物所含生理活性物質-2","極地海洋生物所含生理活性物質","國立海洋生物博物館","林家興;","98/11/29至99/01/29","南極洲;","各國研究站包括中國，智利，韓國，俄羅斯，烏拉圭"
"C10101016","經濟合作發展組織（OECD）第109屆漁業委員會（COFI）","經濟合作發展組織（OECD）第109屆漁業委員會（COFI）","行政院農業委員會漁業署","曾綺停;","101/04/21至101/04/27","法國;","法國巴黎OECD總部"
"C08906932","解決延繩釣魚意外補獲海鳥國際漁業論壇案","解決延繩釣魚意外補獲海鳥國際漁業論壇案","行政院農業委員會漁業署","黃向文;","89/11/04至89/11/12","紐西蘭;"," "
"C09301982","資料核對會議","資料核對會議","行政院農業委員會漁業署","黃向文;","93/05/26至93/05/28","日本;"," "
"C11100335","108年農委會農業菁英培訓計畫赴挪威進修博士學位","農委會農業菁英培訓-外海箱網養殖科技之研究","行政院農業委員會漁業署","王俊等;","108/04/08至111/06/29","挪威;","挪威科技大學"
"C09700223","參加歐盟執委會舉辦「漁產品及養殖產品之歐盟食品標準」研討會","漁產品及養殖產品之歐盟食品標準研討會","經濟部標準檢驗局","郭漢臣;曾宏健;","95/04/24至95/04/28","印尼;","無"
"C10603889","漁港管理及多元化發展策略研習","漁港管理及多元化發展策略研習","行政院農業委員會漁業署","蔡博堯;","106/10/15至106/10/21","日本;","神奈川縣東部漁港事務所，日本水產廳漁港漁場整備部，漁港漁場新技術研究會，千葉縣銚子漁港事務所，宮城縣東部地方振興事務所"
"C10204352","臺日技術合作計畫","種苗放流策略及效益評估技術","行政院農業委員會漁業署","吳建勳;","102/11/17至102/11/23","日本;","日本水產總合研究中心瀨戶內海水產研究所伯方島廳舍(栽培漁業中心)，日本水產總合研究中心瀨戶內海水產研究所"
"C11100453","洽談漁船船員勞務合作機制","臺印非我國籍船員建置勞務合作參訪","行政院農業委員會漁業署","彭暉閔;","111/08/21至111/08/27","印尼;","印尼人力資源部，交通部，海洋漁業部，印尼銀行，印尼漁業公會"
"C11201703","「農漁業技術優化與擴散」計畫(計畫編號：NSTC112-3111-Y-067E-001)之「臺灣西南海域青蟹苗捕撈量調查研究」","臺灣西南海域青蟹苗調查及育苗技術精進研究","農業部水產試驗所","吳育甄;林峰右;","112/08/13至112/09/07","菲律賓;","東南亞漁業發展中心（Southeast Asian Fisheries Development Center，簡稱SEAFDEC）"
"C10801032","白藜蘆醇誘導長壽基因啟動-吳郭魚抗低溫緊迫的關鍵系統體學研究(1/3)","臺灣鯛鹽度轉移過程中肌肉麩胺酸/麩醯胺酸代謝之研究","行政院農業委員會水產試驗所","王郁峻;","108/06/28至108/07/09","西班牙;","無"
"C10104443","與巴西頭足類研究團隊進行頭足類資源評估研究方法研習","與巴西頭足類研究團隊進行頭足類資源評估研究方法研習","行政院農業委員會水產試驗所","張可揚;","101/12/05至101/12/13","巴西;","巴西庫里的巴(Curitiba)巴拉那聯邦大學(Universidade Ferderal do Paraná)海洋研究中心"
"C10102636","與以色列合作建立有機水產養殖模式","與以色列合作建立有機水產養殖模式出國報告","行政院農業委員會水產試驗所","黃德威;","101/05/13至101/05/23","以色列;","農業研發機構(Agricultural Research Organization, ARO)之Dor Aquaculture Station，ARO在希伯來大學Rehovot學區的遺傳育種研究室，在特拉維夫舉辦的農業技術大展AgriTech exhibition，Sea-gal觀賞魚養殖場"
"C09903514","與美國加州漁場環境監測團隊進行學術交流","與美國加州漁場環境監測團隊進行學術交流","行政院農業委員會水產試驗所","陳郁凱;","99/07/20至99/08/21","美國;","至美國國家海洋漁業局(NOAA, National Marine Fisheries Service)之西南漁業科學中心(Southwest Fisheries Science Center)與加州大學聖地牙哥分校(University of California, San Diego)之Scripps海洋研究所(Scripps Institute of Oceanography)"
"C10003755","與澳洲牡蠣研究團隊進行技術交流","與澳洲牡蠣研究團隊進行技術交流","行政院農業委員會水產試驗所","蕭聖代;","100/09/14至100/09/28","澳大利亞;","新南威爾斯省的工業與投資部門-史帝芬港漁業研究所，麥克里大學"
"C09302333","衛星遙測技術應用於海洋及漁場環境","衛星遙測技術應用於海洋及漁場環境","行政院農業委員會水產試驗所","林志遠;","93/05/22至93/06/23","美國;"," "
"C11200179","農委會農業菁英培訓計畫-養殖文蛤遺傳資料分析及產業應用","養殖文蛤遺傳資料分析及產業應用","行政院農業委員會水產試驗所","黃慶輝;","111/07/05至112/01/05","日本;","東京大學農學院水圈生物工學研究室"
"C09002221","整合監控措施發展工作小組會議及配額分配特別工作小組第三次會議","整合監控措施發展工作小組會議及配額分配特別工作小組第三次會議","行政院農業委員會漁業署","蔡天享;陳玉琛;黃鴻燕;","90/05/13至90/05/25","比利時;"," "
"C09002099","應南非伊利沙白大學邀請前往協同參與養殖研究計畫","應南非伊利沙白大學邀請前往協同參與養殖研究計畫","行政院農業委員會水產試驗所","副研究員;","90/04/16至90/05/15","南非;"," "
"C09304697","聯合技術協助訓練進修實施計畫/美國海洋漁業管理與雙邊、多邊合作運作訓練","聯合技術協助訓練進修實施計畫/美國海洋漁業管理與雙邊、多邊合作運作訓練","行政院農業委員會漁業署","劉啟超;","93/05/16至93/08/15","美國;"," "
"C10100702","參加「寶石珊瑚之生物及永續利用」論壇","寶石珊瑚之生物及永續利用論壇","行政院農業委員會漁業署","陳立和;王茂城;","101/03/08至101/03/11","日本;","日本寶石珊瑚保護育成協議會"
"C09801322","參加2009年新台坡水族展及參訪當地觀賞魚養殖場","觀摩2009年新台坡水族展及當地觀賞魚養殖場","行政院農業委員會漁業署","黃友義;Christian Stampf;","98/05/27至98/05/30","新加坡;","新加坡2009AQUARAMA，千湖公司東湖龍魚繁殖場"
