﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C10402861","隨同海外聯合招生委員會赴印尼地區辦理招生宣導說明會","參與海外聯招會赴印尼辦理招生宣導說明會","僑務委員會","楊慧萍;","104/09/25至104/10/03","印尼;","峇厘島臺灣工商聯誼會，泗水臺灣學校，西爪哇留臺同學會，雅加達臺灣學校，雅加達留臺校友聯誼會，雅加達臺灣工商聯誼會，雅加達留臺校友會，中爪哇留臺同學會，三一基督學校，蘇北留臺同學會，WR.Supratman學校（前三山中學），崇文三語中小學暨幼兒園，蘇東中學，衛理三校"
"C10404588","104年國慶文化訪問團大洋洲地區巡迴訪演","慶祝中華民國104年國慶文化訪問團大洋洲地區巡迴訪演出國報告","僑務委員會","黃正勝;","104/08/27至104/09/14","澳大利亞;紐西蘭;","駐布里斯本臺北經濟文化辦事處，布里斯本Calamvale Community College，奧克蘭Parnell District School"
"C10402295","赴美國紐約華僑文教服務中心見習","派赴紐約華僑文教服務中心見習出國報告","僑務委員會","洪義筌;","104/08/03至104/09/06","美國;","紐約華僑文教服務中心"
"C10402824","隨同海外聯合招生委員會赴菲律賓地區辦理招生宣導說明會","參與海外聯合招生委員會赴菲律賓地區辦理招生宣導說明會出國報告","僑務委員會","張怡薰;","104/09/14至104/09/19","菲律賓;","那牙耀華中學，納卯中華中學，馬尼拉聖軍中學，馬尼拉晨光中學，馬尼拉計順菲華中學，馬尼拉靈惠學院"
"C10402045","赴美國出席全美性僑社年會、懇親大會及訪視達拉斯、丹佛等地僑社","出席「美洲各地中華會館、中華公所、華僑總會聯誼會第28屆年會暨全美各地中華會館、中華公所聯誼會第32屆年會」、「北美洲舜裔篤親總公所第3次懇親大會」及「全美臺灣同鄉聯誼會第38屆年會」暨訪視僑社","僑務委員會","陳士魁;","104/08/18至104/08/31","美國;","芝加哥至孝篤親公所，北美洲舜裔篤親總公所第3次懇親大會，達拉斯拜會達拉斯華人活動中心、慈濟基金會達拉斯分會、國際佛光協會達拉斯分會、參訪臺商企業，赴丹佛拜會典化合勝堂、科州中華會館、參訪科州華報等僑團組織"
"C10403692","赴關島出席「關島臺灣商會成立大會」並順訪當地僑商企業","赴關島出席「關島臺灣商會成立大會」並順訪當地僑商企業","僑務委員會","林瑞隆;","104/07/25至104/07/29","美國;","關島中華總會、關島中華學校、駐關島辦事處、關島總督府、關島媒體集團Sorensen media、臺灣機電服務社、亞洲水泥關島分公司"
"C10402106","赴希臘出席歐洲華僑團體聯誼會第41屆年會暨順訪僑社","赴希臘出席歐洲華僑團體聯誼會第41屆年會","僑務委員會","陳士魁;王怡如;","104/07/23至104/07/28","希臘;","希臘華僑聯誼會"
"C10402394","出席「非洲臺灣商會聯合總會第21屆第3次理監事會議」暨訪視僑界","出席「非洲臺灣商會聯合總會第21屆第3次理監事聯席會議及會員大會」暨訪視僑社出國報告","僑務委員會","呂元榮;","104/07/22至104/07/30","南非;","非洲臺灣商會聯合總會、斐京華僑公學、賴斐臺商學校、那他省臺灣商會、德班中華公會暨夸祖魯那他省中華文教中心、臺商紡織廠、臺商成衣廠、臺商冷凍工廠、臺商零組件工廠、臺商塑膠工廠等，"
"C10401801","出席「大洋洲臺灣商會聯合總會第17屆第3次理監事聯席會議暨青商會議」並順訪華文媒體及視察僑教業務","出席「大洋洲臺灣商會聯合總會第17屆第3次理監事聯席會議暨青商會議」並順訪華文媒體及視察僑教業務","僑務委員會","信世昌;","104/07/08至104/07/18","澳大利亞;","僑商企業Nature's Care公司、南天寺暨南天大學、佛教慈濟基金會澳洲分會、昆士蘭日報、世界周報、布里斯本慈濟人文學校、墨爾本日報、慈濟基金會墨爾本聯絡處、墨爾本社團聯合服務中心、墨爾本四邑會館、聯強國際公司澳洲墨爾本總部、僑商企業JDS Metal Doorframes公司、僑營餐廳Formosa Vegetarian Eating House、佛光山西澳道場、澳洲伯斯慈濟基金會聯絡處、僑營餐廳La Veen Coffee and Kitchen咖啡餐館、西澳越棉寮華人聯誼會"
"C10402040","赴馬來西亞(西馬)辦理第35期海外青年技術訓練招生宣導說明會及出席留臺校友社團活動","赴馬來西亞(西馬)辦理第35期海青班招生宣導說明會及出席留臺校友社團活動","僑務委員會","陳世池;","104/06/28至104/07/04","馬來西亞;","森美蘭波德申、雪蘭莪巴生、吉隆坡、芙蓉、麻坡、永平、峇株、居鑾、新山、霹靂怡保、檳城、雙溪大年及亞羅士打等地"
"C10402979","赴美紐約、紐澤西、費城進行大陸政策宣導及訪問","赴美紐約、紐澤西、費城進行大陸政策宣導及訪問報告","行政院大陸委員會","夏立言;張亞光;荊柏鈞;","104/08/14至104/08/22","美國;","美「中」關係全國委員會，美東華人學術聯誼會，費城外交政策研究所"
"C10402929","赴希臘、奧地利進行大陸政策宣導案訪問報告","赴希臘、奧地利進行大陸政策說明及訪問報告","行政院大陸委員會","夏立言;魯仲尼;李亭穎;","104/07/23至104/07/29","奧地利;希臘;","希臘「歐洲曁美洲研究所」，奧地利「國際政治研究所」"
"C10402041","赴馬來西亞(東馬地區)、菲律賓辦理第35期海外青年技術訓練班招生宣導說明會","赴馬來西亞(東馬)、汶萊及菲律賓辦理第35期海外青年技術訓練班招生宣導說明會及出席留臺校友社團活動","僑務委員會","蔡應雪;","104/06/28至104/07/09","汶萊;馬來西亞;菲律賓;","菲律賓、汶萊及東馬地區之美里、詩巫、古晉、民都魯、亞庇、丹南、根地咬、斗湖、山打根等地區。"
"C10402042","赴印尼辦理第35期海外青年技術訓練班招生宣導說明會暨出席留臺校友社團聯誼活動","赴印尼辦理第35期海外青年技術訓練班招生宣導說明會及出席留臺校友社團聯誼活動","僑務委員會","呂素珍;","104/07/26至104/08/02","印尼;","印尼棉蘭、雅加達、三寶壟及泗水等地區僑校。"
"C10401222","海外僑民與當地社會的關係：雅加達的初步考察","海外僑民與當地社會的關係：雅加達的初步考察","國立中正大學","林平;","104/03/29至104/04/05","印尼;","雅加達台北學校"
"C10400294","協同海外聯合招生委員會赴緬甸辦理學科測驗試務工作","參與海外聯合招生委員會赴緬甸辦理104學年度學科測驗報告","僑務委員會","張怡薰;","104/03/05至104/03/09","緬甸;","緬甸曼德勒孔教學校"
"C10300463","赴緬甸辦理103學年度學科測驗試務工作","協同海外聯合招生委員會赴緬甸地區辦理103學年度學科測驗報告","僑務委員會","黃菁萍;","103/03/05至103/03/10","緬甸;","曼德勒孔教學校，東枝興華學校"
"C10203788","赴墨爾本皇家理工大學附設語文中心進修","澳洲墨爾本皇家理工大學(RMIT)附設語文中心英語訓練進修出國報告","僑務委員會","王懷德;","102/11/12至102/12/21","澳大利亞;","澳洲墨爾本皇家理工大學附設語文中心"
"C10203832","赴緬甸地區辦理招生宣導說明會","赴緬甸辦理招生宣導說明會出國報告","僑務委員會","陳世池;","102/11/30至102/12/07","緬甸;","眉苗佛經學校，臘戌聖光學校，果文中學，黑猛龍中學，臘戌明德中學，曼德勒孔教學校，曼德勒明德中學，密支那育成學校，東枝興華中學"
"C10204872","海外聯合招生委員會2013澳門中學巡迴講座","海外聯合招生委員會2013澳門中學巡迴講座出國報告書","國立暨南國際大學","李信;劉凱婷;吳佩玲;施苡萱;蘇姿榕;程德勝;","102/09/24至102/09/25","澳門;","聖若瑟教區中學，培正中學，蔡高中學，菜農子弟學校，慈幼中學，同善堂，粵華中學，海星中學，聖心英文中學，嶺南中學，利瑪竇中學，鏡平中學"
"C10202826","102年僑委會國際事務青年人才培訓計畫","返國心得報告","國防大學","陳嘉容;","102/07/05至102/08/26","美國;","金山僑教中心"
"C10202060","赴馬來西亞「西馬地區」辦理第33海外青年技術訓練班招生宣導說明會","赴馬來西亞(西馬)辦理第33期海外青年技術訓練班招生宣導說明會及拜會留臺校友社團與畢業僑生","僑務委員會","陳志達;","102/06/26至102/07/03","馬來西亞;","馬來西亞之吉隆坡、雪隆、森美蘭、馬六甲、蔴坡、永平、峇株、居鑾、新山、霹靂、檳城、吉玻等12地之留臺同學會及保薦單位。"
"C10202061","赴馬來西亞「東馬地區」辦理第33期海外青年技術訓練班招生宣導說明會","赴馬來西亞(東馬)辦理第33期海外青年技術訓練班招生宣導說明會及拜會留臺校友社團與畢業僑生","僑務委員會","陳世池;","102/06/27至102/07/04","馬來西亞;","馬來西亞之亞庇、美里、古晉、詩巫、民都魯、山打根、拿篤、斗湖及汶萊等9地之留臺同學會及保薦單位。"
"C10102913","赴澳洲墨爾本皇家理工大學附設語文中心進修","赴澳洲墨爾本皇家理工大學附設語文中心進修出國報告書","僑務委員會","黃麗婷;","101/10/09至101/12/23","澳大利亞;","澳洲墨爾本皇家理工大學附設語文中心,駐墨爾本臺北經濟文化辦事處,墨爾本社團聯合服務中心,墨爾本中華中小學"
"C10102957","協同海外聯招會赴印尼地區辦理招生宣導說明會","協同海外聯招會赴印尼地區辦理招生宣導說明會","僑務委員會","呂素珍;","101/10/20至101/10/27","印尼;","泗水臺灣學校，雅加達臺灣學校，巨港慈容三語學校，彌勒學院，駐印尼代表處，"
"C10200479","行政院選送優秀公務人員100年赴國外進修碩士學位","赴英國倫敦大學政治經濟學院進修報告","行政院人事行政總處","楊修瑋;","100/09/21至101/09/30","英國;","英國倫敦大學政治經濟學院"
"C10102332","國際事務青年人才培育計畫","國際事務青年人才培育計畫返國報告","國防部空軍司令部","何旻達;","101/06/20至101/08/20","美國;","紐約僑教中心，紐約大學"
"C10101978","赴馬來西亞﹝東馬地區﹞辦理第32期海外青年技術訓練班招生宣導","赴馬來西亞﹝東馬地區﹞辦理第32期海外青年技術訓練班招生及僑生回國升學宣導說明會出國報告","僑務委員會","林冠宏;","101/06/26至101/07/02","馬來西亞;","東馬亞庇，美里，民都魯，古晉，詩巫等五地僑校及留台同學會"
"C10101920","赴馬來西亞「西馬地區」辦理第32期海外青年技術訓練班招生及僑生回國升學宣導","赴馬來西亞（西馬）辦理第32期海外青年技術訓練班招生及僑生回國升學宣導說明會出國報告","僑務委員會","陳志達;","101/06/24至101/07/01","馬來西亞;","馬來西亞之檳城、吉玻、霹靂、雪隆、吉隆坡、森美蘭、馬六甲、蔴坡、永平、峇株、居鑾及新山等12地之瘤台同學會及相關僑社"
"C10101387","辦理「2012年北美台灣傳統週臺灣美食廚藝巡迴講座」","奉派隨同瞭解「2012年北美台灣傳統週臺灣美食廚藝巡迴講座」辦理情形","僑務委員會","柳慧敏;","101/04/22至101/05/06","加拿大;美國;","洛杉磯華僑文教服務中心"
"C10100830","訪視日本東京及橫濱地區僑校","訪視日本地區僑校(社)出國報告","僑務委員會","任弘;","101/01/09至101/01/11","日本;","慈濟基金會日本分會暨附屬中文班,橫濱中華學院,橫濱華僑總會"
"C10003202","赴澳洲墨爾本皇家理工大學附設語文中心進修","赴澳洲墨爾本皇家理工大學附設語文中心進修出國報告","僑務委員會","陳今儀;","100/10/10至100/12/16","澳大利亞;","澳洲墨爾本皇家理工大學"
"C10004094","協同海外聯招會赴印尼辦理招生宣導說明會","協同海外聯招會赴印尼辦理招生宣導說明會","僑務委員會","呂素珍;","100/11/11至100/11/16","印尼;","泗水台灣學校，雅加達台灣學校，萬隆台灣工商聯誼會，"
"C10100049","100學年度海外聯合招會委員會","海外聯合招生委員會2011印尼地區招生宣導說明會","國立暨南國際大學","許和鈞;李信;邱創乾;鄭道明;楊婷湞;劉素妙;呂素珍;","100/11/11至100/11/16","印尼;","泗水臺灣學校，萬隆臺灣工商聯誼會，雅加達臺灣學校，蘇北留臺同學會"
"C10002905","赴印尼辦理第31期海外青年技術訓練班招生及僑生回國升學宣導","赴印尼辦理第31期海外青年技術訓練班招生及僑生回國升學宣導說明會出國報告","僑務委員會","陳志達;","100/07/24至100/07/30","印尼;","印尼棉蘭、雅加達、巨港及泗水等4地區之留台同學會及相關僑社"
"C10002524","赴馬來西亞參加沙巴留台同學會舉辦之「2011年文華之夜」","出席馬來西亞沙巴留台同學會「2011年文華之夜」暨訪視僑社出國報告","僑務委員會","任弘;","100/07/22至100/07/25","馬來西亞;","沙巴留台同學會、華商企業、台商企業、亞庇崇正中學、建國中學"
"C10002715","赴馬來西亞﹝東馬地區﹞辦理第31期海外青年技術訓練班招生宣導","赴馬來西亞﹝東馬﹞辦理第31期海外青年技術訓練班招生宣導說明會","僑務委員會","林連忠;","100/06/25至100/07/01","馬來西亞;","東馬來西亞古晉、詩巫、民都魯、美里及沙巴亞庇等五地留台同學會及學校"
"C09903335","2010年日本地區巡迴經貿講座","2010年日本地區巡迴經貿講座","僑務委員會","潘昭榮;胡春田;胡春田;","99/09/21至99/09/26","日本;","無"
"C09901675","出席2010年台灣高等教育展活動","參加2010年馬來西亞台灣高等教育展出國報告","僑務委員會","呂素珍;","99/07/15至99/07/22","馬來西亞;","馬來西亞留台校友會聯合總會，大山腳日新獨中，"
"C09902364","協同海外聯合招生委員會赴東馬地區(砂勞越)辦理招生宣導說明會","協同海外聯合招生委員會赴東馬地區(砂勞越)辦理招生宣導說明會","僑務委員會","楊佳欣;","99/07/18至99/07/23","馬來西亞;","美里 古晉  詩巫  民都魯等地區"
"C09902122","赴西馬地區辦理第30期海外青年技術訓練班招生宣導事","赴馬來西亞(西馬)辦理第30期海外青年技術訓練班招生宣導說明會出國報告","僑務委員會","林士良;","99/06/27至99/07/04","馬來西亞;","馬來西亞之吉玻，檳城，霹靂，吉隆坡，森美蘭，蔴坡，峇株，新山，居鑾等9地區之留台同學會"
"C09902071","赴馬來西亞(東馬)辦理第30期海外青年技術訓練班招生宣導說明會事","赴馬來西亞(東馬)辦理第30期海外青年技術訓練班招生宣導說明會出國報告","僑務委員會","陳志達;","99/06/21至99/06/27","馬來西亞;","馬來西亞沙巴州之亞庇，根地咬，丹南及砂勞越州之美里，民都魯，詩巫，古晉等7地區之留台同學會"
"C09901073","辦理僑生回國升學宣導說明座談會","協同海外聯合招生委員會赴韓國辦理招生宣導說明會","僑務委員會","呂素珍;","99/05/23至99/05/27","韓國;","首爾華僑中學，仁川華僑中學，釜山華僑中學"
"C09803570","協助赴印尼地區辦理招生宣導事宜","98年度海外聯合招生委員會赴印尼辦理招生宣導說明會","僑務委員會","梁柏堅;","98/12/06至98/12/12","印尼;","印尼棉蘭，三寶壟，巨港，泗水，雅加達"
"C09900173","98學年度海外聯招會","海外聯招會2009年赴印尼辦理招生宣導出國報告書","國立暨南國際大學","林珍妤;許和鈞;張國恩;吳新興;葉立仁;梁柏堅;張瑞安;","98/12/06至98/12/12","印尼;","棉蘭蘇東牧中學，棉蘭衛理中學第2校，巨港SMA Xaverius第一高中，泗水台灣學校，泗水台灣工商聯誼會，雅加達台灣學校，雅加達台灣工商聯誼會，並於棉蘭、三寶壟、巨港、泗水、棉蘭等辦理5場宣導說明會"
"C09802159","赴印尼辦理第29期海外青年技術訓練班招生及僑生回國升學宣導事","赴印尼辦理第29期海外青年技術訓練班招生及僑生回國升學宣導說明會出國報告","僑務委員會","莊瓊枝;","98/07/26至98/08/01","印尼;","印尼泗水之東爪哇留台校友會，坤甸之高雅文化學院，雅加達之留台校友會，台培教育中心及棉蘭之蘇北留台同學會"
"C09801898","赴馬來西亞(東馬地區)辦理第29期海外青年技術訓練班招生及僑生回國升學宣導事","赴馬來西亞(東馬地區)辦理第29期海外青年技術訓練班招生及僑生回國升學宣導說明會出國報告","僑務委員會","林信隆;","98/06/28至98/07/07","馬來西亞;","由東馬來西亞沙巴州北邊之亞庇一路往南，經丹南、根地咬，再進入砂拉越州之美里、民都魯、詩巫、古晉等7地，辦理16場招生宣導說明會(其中1場兼新聞發佈會)，合計有學生及家長約2,600人出席。"
"C09801900","赴馬來西亞(西馬地區)辦理第29期海外青年技術訓練班招生及僑生回國升學宣導事","赴馬來西亞（西馬）辦理第29期海外青年技術訓練班招生及僑生回國升學宣導說明會出國報告","僑務委員會","陳志達;","98/06/28至98/07/07","馬來西亞;","馬來西亞之吉玻，檳城，霹靂，吉隆坡，馬六甲，蔴坡，峇株，居鑾，新山及森美蘭等10地區之留台同學會"
"C09801521","赴泰國協辦98學年度泰北地區五專職校學科測驗","赴泰國協辦98學年度泰北地區五專職校學科測驗出國報告","僑務委員會","廖志明;","98/04/23至98/04/26","泰國;","1、泰北清萊雲南會館。2、泰北美斯樂興華中學。3、泰北滿堂村建華中學。"
"C09800945","訪視泰國僑社","訪視泰國僑社","僑務委員會","吳英毅;許振榮;","98/04/25至98/04/27","泰國;","泰國勞工暨社會福利部部長Paitoon Kaewthong，泰國中華會館，暹邏代天宮，泰國台灣會館，駐泰國代表處，泰國台灣商會聯合總會"
"C09402630","南印度藏人社區醫療義診","南印度藏人社區義診","蒙藏委員會","娥舟文茂;","94/04/28至94/05/08","印度;","南印度拜拉古比藏人社區南卓林寺 "
