﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C10303103","參訪大陸能源模式規劃中心、醫院等及參加兩岸新能源研討會，並推廣本所各項研發成果","赴大陸參加 SWAT2014 與IEA Task 27會議暨參訪NWIC 出國報告","行政院原子能委員會核能研究所","蘇煒年;","103/08/23至103/09/30","中國大陸;","國家能源大型風電併網系統研發(實驗)中心位於張北之測試基地，國家電網公司的國家風光儲輸示範電站，中節能風力發電(張北)有限公司於張北之大型風場"
"C10303496","赴中國大陸參加2014年國際能源總署風能系統研究發展合作協定第27次工作小組(IEA Wind Task 27)國際會議","參加2014年國際能源總署風能系統研究發展合作協定第27次工作小組(IEA Wind Task 27)國際會議","經濟部標準檢驗局","張嶽峯;龔子文;","103/08/26至103/08/31","中國大陸;","國家能源大型風電併網系統研發(實驗)中心
國家電網公司的國家風光儲輸示範電站
中節能風力發電(張北)有限公司的大型風場"
"C10303369","參加「APLMF非自動衡器」訓練","參加APLMF非自動衡器訓練課程報告","經濟部標準檢驗局","徐佳豪;黃宏偉;","103/08/31至103/09/05","印尼;","萬隆Aston Tropicana Hotel"
"C10304650","出席2014年國際認證論壇/國際實驗室認證聯盟大會暨聯合會議","出席2014年國際實驗室認證聯盟(ILAC)暨國際認證論壇(IAF)聯合會議報告","經濟部標準檢驗局","陳美華;","103/10/14至103/10/18","加拿大;","無"
"C10304644","出席國際度量衡大會第25屆大會","出席國際度量衡大會第25屆會議報告","經濟部標準檢驗局","劉明忠;蘇柏昌;","103/11/16至103/11/22","法國;","國際度量衡局(BIPM)，法國標準協會(AFNOR)"
"C10304647","中小型風力機驗證技術規範與參與國際標準會議計畫","赴泰國及越南參訪風力機驗證機構之檢測技術與驗證制度","經濟部標準檢驗局","謝翰璋;楊紹經;","103/11/17至103/11/22","越南;泰國;","泰國再生能源社區協會(TRECA)、泰國風能協會(ThaiWEA)、越南處理生態措施公司(VES)、越南武鋒公司(Vu Phong)"
"C10304939","出席第32屆  AFACT年會","出席「第32屆AFACT理事會、工作組會議、大會暨EDICOM 2014研討會」出國報告","經濟部標準檢驗局","吳秋文;邱垂興;","103/11/24至103/11/29","泰國;","無"
"C10304948","參加亞洲光觸媒材料標準化委員會第7屆會議","參加第七屆亞洲光觸媒材料及產品標準化委員會會議 （CASP 2014） ","經濟部標準檢驗局","蔡孟礽;吳國龍;","103/12/03至103/12/06","馬來西亞;","SIRIM (The Standard and Industrial Research Institute of Malaysia)"
"C10400531","整建第一航廈空調系統設備計劃","第一航廈第一航廈空調工程中央監控系統設備廠驗報告書","桃園國際機場股份有限公司","侯源連;廖運欣;邢光磊;","103/12/10至103/12/17","瑞士;","西們子公司"
"C10400785","執行離岸風力機技術轉移及訓練","赴德國驗證機構執行離岸風力機檢測技術轉移及訓練","經濟部標準檢驗局","陳振雄;張彥堂;董建利;韓品翊;","104/01/20至104/02/01","德國;","德國TÜV SÜD驗證公司"
"C10400608","赴日本JIS體系及其驗證機構及取得JIS對鋼管施工架之推動成果與成效分析等資料","日本鋼管施工架產品自願性驗證制度","經濟部標準檢驗局","王華靖;鄭乃元;","104/02/02至104/02/06","日本;","1.一般社團法人仮設工業會
2.一般社團法人仮設工業會下轄東京試驗所
3.施工架產品製造商-信和株式會社"
"C10401621","參加2015 IEEE SYMPOSIUM ON EMC&SI國際研討會","參加104年在美國加州聖他克拉拉(Santa Clara)舉行「2015 IEEE SYMPOSIUM ON EMC&SI 國際研討會」報告","經濟部標準檢驗局","唐永奇;","104/03/14至104/03/23","美國;","2015 EMC&SI研討會場，ITS Melo Park 試驗室，UL San Jose 試驗室"
"C10400967","參加ICEP-IAAC2015國際研討會","出席ICEP-IAAC 2015國際研討會心得報告","經濟部標準檢驗局","張彥堂;","104/04/13至104/04/18","日本;","電子封裝國際研討會暨國際微電子暨構裝學會亞洲會議(ICEP-IAAC)"
"C10401090","赴工具機製造、檢測單位及其研究機構，以瞭解及掌握數值控制切削中心機進給、定位與重現精度與機械安全防護建構等重要檢測標準及技術發展現況。","日本工具機之定位精度暨重現性之量測與機械安全防護檢測標準現況","經濟部標準檢驗局","陳正崑;","104/04/19至104/04/25","日本;","日本OMROM公司，東京大學，一般社團法人日本工作機械工業會ＪＭＴＢＡ，慶應義塾大學"
"C10401873","參加第19屆IEEE訊號及電源完整性國際研討會","赴德國柏林參加第十九屆IEEE訊號及電源完整性國際研討會心得報告","經濟部標準檢驗局","林明山;","104/05/08至104/05/15","德國;","第十九屆IEEE訊號及電源完整性國際研討會"
"C10401546","離岸風力機檢測驗證技術交流及智慧電網合作事宜","離岸風力機標準及智慧電網設備互通性國際合作與技術交流","經濟部標準檢驗局","謝翰璋;龔子文;唐永奇;羅居勇;","104/05/10至104/05/16","日本;","早稻田大學能源管理系統研發中心，電信工程中心，日立埠頭工場，東京大學工學部風洞實驗室，東京電力公司工程研發部，海事協會ClassNK驗證機構。"
"C10401542","研習日本之長期照護制度等相關產品之法規、標準、檢測驗證制度","赴日本研習日本之長期照護制度等相關產品之法規、標準、檢測驗證制度等相關措施","經濟部標準檢驗局","蔡宗傑;林良陽;詹政書 ;","104/05/11至104/05/16","日本;","獨立行政法人製品評價技術基盤機構，一般財團法人製品安全協會，消費者廳，經濟產業省，財團法人科技輔具產品協會，公益財團法人共用品推進機構，Abilities Care-net, Inc."
"C10401328","赴陸參加兩岸標準合作工作組「氫能及其應用技術專業組」第四次會議","參加兩岸標準合作工作組「氫能及其應用技術專業組」第四次會議","經濟部標準檢驗局","李其榮;","104/05/14至104/05/17","中國大陸;","兩岸標準合作工作組「氫能及其應用技術專業組」第四次會議"
"C10401581","「分光分析儀」操作維修實習","「分光分析儀」操作維修實習","中央造幣廠","林文;陳和宏;周龍期;","104/07/23至104/08/01","德國;","Bruker Elemental GmbH"
"C10402531","赴陸參加兩岸標準合作工作組「電動摩托車專業組」104年度第一次會議","參加兩岸標準合作工作組「電動機車專業組」本年度第一次會議","經濟部標準檢驗局","尹先榮;","104/08/04至104/08/07","中國大陸;","時代新能源科技有限公司"
"C10402840","國際電磁相容研討會","赴德國德勒斯登參加EMC Europe 2015國際研討會出國報告","經濟部標準檢驗局","陳秋國;","104/08/15至104/08/24","德國;","參加EMC Europe 2015國際研討會"
"C10402842","參加第20屆 APEC電氣及電子相互承認協議聯合法規諮詢委員會相關會議","參加APEC「第20屆電氣及電子設備聯合法規諮詢委員會」會議暨研討會","經濟部標準檢驗局","侯建綸;","104/08/24至104/08/27","菲律賓;","Radisson Blu Hotel(APEC會議會場)"
"C10402981","參加美國醫學物理師學會(AAPM)等年會","赴日本參加 2015 年創新醫療器材與健康照顧國際研討會暨參訪國家量測標準研究所出國報告","行政院原子能委員會核能研究所","李國威;","104/09/08至104/09/13","日本;","國家量測標準研究所"
"C10403431","第17屆電力系統工程國際研討會","赴新加坡出席第17屆電力系統工程國際研討會(ICPSE 2015)心得報告","經濟部標準檢驗局","董建利;","104/09/09至104/09/12","新加坡;","第17屆電力系統工程國際研討會"
"C10403433","參加第18屆ISO/TC229奈米技術委員會之全體會議及工作小組會議","第18屆ISO/TC229奈米技術委員會之全體會議及工作小組會議報告","經濟部標準檢驗局","翁小晴;","104/09/26至104/10/04","加拿大;","ALBERTA INNOVATES TECHNOLOGY FUTURES(AITF)，UNIVERSITY OF ABERTA[INCLUDING NATIONAL INSTITUTE FOR NANOTECHNOLOGY(NINT)，FABRICATION & CHARACTERIZATION FACILITY FAB(nanoFAB)]"
"C10403969","智慧電網用戶側標準及測試規範之制定與研究","美國智慧電網互通性檢測技術與標準發展現況研究調查","經濟部標準檢驗局","洪一紳;張彥堂;","104/10/13至104/10/22","美國;","阿貢國家實驗室(Argonne National Laboratory, ANL)，伊利諾理工學院(Illinois Institute of Technology, IIT)，布魯克黑文國家實驗室(Brookhaven National Laboratory, BNL)"
"C10403970","出席 ISO/IEC JTC1/SC2/WG2或其下屬IRG會議","出席ISO/IEC JTC1/SC2/WG2第64次會議、拜訪松岡榮治教授及參訪書道博物館出國報告","經濟部標準檢驗局","莊素琴;邱垂興;","104/10/16至104/10/24","日本;","日本島根縣會議中心(出席ISO/IEC JTC1/SC2/WG2第64次會議)，書道博物館"
"C10403979","出席國際法定計量委員會第50次會議","參加「國際法定計量委員會（CIML）第50次會議」出國報告","經濟部標準檢驗局","曾稟儒;","104/10/17至104/10/24","法國;","無"
"C10403980","國際消費品健康安全組織2015年國際研討會","出席國際消費商品健康安全組織(ICPHSO) 2015年國際研討會報告","經濟部標準檢驗局","黃惠芳;","104/10/18至104/10/23","丹麥;","國際消費品健康安全組織"
"C10500168","出席亞太法定計量論壇第22屆會議","出席「2015年第22屆亞太法定計量論壇（Asia Pacific Legal Metrology Forum, APLMF）年會及工作小組會議」報告","經濟部標準檢驗局","劉明忠;楊金海;","104/10/27至104/11/01","美國;","夏威夷州農業部品保處量測標準組"
"C10403988","參加 IEEE創新智慧電網科技亞洲研討會","赴泰國曼谷參加2015年IEEE創新智慧電網科技亞洲研討會心得報告","經濟部標準檢驗局","林明山;","104/11/02至104/11/07","泰國;","2015年IEEE創新智慧電網科技亞洲研討會"
"C10500209","出席104年國際實驗室認證聯盟與國際認證論壇聯合會員大會","出席2015年國際實驗室認證聯盟(ILAC)暨國際認證論壇(IAF)聯合會議出國報告","經濟部標準檢驗局","徐智遠;","104/11/03至104/11/07","義大利;","僅參加會議無參訪機關"
"C10404322","赴中國大陸無錫舉行「天線對場地衰減量測能力試驗總結會議」","參加TAF偕同CNAS合作辦理於大陸無錫舉行之「天線對場地衰減量測能力試驗總結會議」","經濟部標準檢驗局","曹剛維;唐永奇;","104/11/04至104/11/07","中國大陸;","江蘇省增材製造(3D打印)產品質量監督檢驗中心，大陸國家光伏質檢中心        


"
"C10403989","參加EMC COMPO 2015國際電磁相容研討會","赴英國愛丁堡參加EMC COMPO 2015國際研討會心得報告","經濟部標準檢驗局","陳秋國;","104/11/09至104/11/15","英國;","參加英國愛丁堡 EMC COMPO 2015國際研討會"
"C10404878","出席第33屆亞太區貿易便捷化與電子商務理事會年會","出席「第33屆AFACT理事會及大會」出國報告","經濟部標準檢驗局","莊素琴;王藜樺;","104/12/11至104/12/18","伊朗;","無"
"C10404968","參加智能製造與計量-2015計量研討會","參加「智能製造與計量-2015計量研討會」報告書","經濟部標準檢驗局","莊素琴;陳立中;","104/12/24至104/12/28","中國大陸;","福建省計量科學研究院(閩侯)科研基地，國家光伏產業計量測試中心，國家蒸氣流量計量產品質量監督檢驗中心，福建上潤精密儀器有限公司"
"C10500375","參加ASTM  D13/F23紡織纖維暨衣物/防護服等相關議程","參加ASTM D13/F23委員會暨第10屆個人防護服及裝備座談會議報告","經濟部標準檢驗局","何秀美;","105/01/23至105/01/31","美國;","無"
"C10500377","消費性商品之鉛溶出檢測技術研習","消費性商品之鉛溶出檢測技術研習","經濟部標準檢驗局","孫崇文;鄭力賓;","105/02/24至105/03/04","美國;","美國消費品安全委員會，國際管道設備機械協會"
"C10500389","參加國際消費品健康安全組織2016年國際研討會","出席國際消費商品健康安全組織(ICPHSO) 2016年會暨訓練研討會報告","經濟部標準檢驗局","胡敏琪;周欣穎;張羽伶;","105/02/27至105/03/05","美國;","國際消費品健康安全組織"
"C10500381","赴日本東京參加2016年世界智慧能源週活動","赴日本東京參加2016年世界智慧能源週活動","經濟部標準檢驗局","董建利;","105/03/01至105/03/05","日本;","日本東京2016年世界智慧能源週活動"
"C10500765","參訪電信驗證機構、電信驗證機構會議及拜會美國聯邦通信委員會","赴美國參訪電信驗證機構(TCB)、電信驗證機構協會(TCBC)及拜會美國聯邦通信委員會(FCC)報告","經濟部標準檢驗局","陳誠章;唐永奇;","105/04/10至105/04/19","美國;","TCBC,FCC,UL"
"C10501158","兩岸EMC實驗室能力比對計畫","參加財團法人全國認證基金會(TAF)與中國合格評定國家認可委員會(CNAS)於中國大陸廣州舉行之「2016年兩岸電磁相容能力試驗期初會議」","經濟部標準檢驗局","唐永奇;曹剛維;","105/04/26至105/04/29","中國大陸;","中國賽寶實驗室質量安全檢測中心，中國賽寶實驗室工業及訊息化部電子第五研究所，廣東出入境檢驗檢疫局檢驗檢疫技術中心電氣安全實驗室"
"C10501423","出席ISO\TC39\SC2(工具機金屬切削試驗條件)分組委員會","出席ISO\TC39\SC2(工具機金屬切削試驗條件)分組委員會","經濟部標準檢驗局","陳正崑;","105/05/07至105/05/15","德國;","HELLER"
"C10501394","7th Asia-Pacific International Symposium on Electromagentic Compatibility & Signal Integrity","參加本(105)年於中國大陸深圳舉行APEMC 2016國際研討會報告","經濟部標準檢驗局","唐永奇;","105/05/17至105/05/22","中國大陸;","深圳會展中心APEMC 2016國際研討會"
"C10501451","出席ISO/IEC JTC1/SC2/WG2/IRG第46次會議","出席ISO/IEC JTC1/SC2/WG2/IRG第46次會議","經濟部標準檢驗局","莊素琴;邱垂興;","105/05/22至105/05/28","中國大陸;","北京師範大學"
"C10502457","出席技術性貿易障礙第69次例會及拜會歐盟化學品管理相關單位","出席WTO技術性貿易障礙委員會第69次例會及拜會歐盟化學品管理相關單位","經濟部標準檢驗局","賴俊杰;白玠臻;林青青;","105/06/12至105/06/24","比利時;法國;瑞士;","世界貿易組織技術性貿易障礙委員會，歐盟成長總署(DG GROW)，比利時GLP監控機構(ISP-WIV)，OECD化學委員會，法國標準集團(AFNOR)，瑞士標準度量衡局(METAS)"
"C10502456","辦理驗證登錄工廠後續工廠檢查","赴日本株式會社 A&A 茨城辦理驗證登錄工廠105年後續工廠檢查作業","經濟部標準檢驗局","呂彥賓;王進興;","105/06/21至105/06/24","日本;","無"
"C10501596","參訪離岸風力機驗證機構","赴日本與日本海事協會(ClassNK)針對離岸風力機標準、檢測技術及驗證平台進行技術交流活動","經濟部標準檢驗局","王聰麟;洪一紳;","105/06/22至105/06/29","日本;","日本海事協會(ClassNK)、日立公司、瀨棚町總合支所產業建設課等"
"C10502217","參加國際法定計量組織(OIML)舉辦之非自動衡器培訓課程研討會","參加國際法定計量組織(OIML)舉辦之非自動衡器訓練課程","經濟部標準檢驗局","黃宏偉;","105/07/17至105/07/23","中國大陸;","中國大陸計量科學研究院，Sartorius賽多利斯公司北京廠"
"C10502461","參加2016 IEEE國際研討會","參加2016 IEEE International Symposium on Electromagnetic Compatibility國際研討會心得報告","經濟部標準檢驗局","張彥堂;","105/07/24至105/07/31","加拿大;","電機電子工程師學會國際電磁相容研討會"
"C10502500","參加計量、認證之國際組織及雙邊會議","參加「國際法定計量組織(OIML)舉辦之法定計量管理體系國際研討會」報告書","經濟部標準檢驗局","陳立中;","105/08/08至105/08/12","中國大陸;","廣東省計量科學研究院(東莞)科研基地之華南國家計量測試中心"
"C10503691","參加第21屆APEC電機電子產品聯合法規諮詢委員會會議及 SCSC大會","參加APEC第21屆「電機電子產品聯合法規諮詢委員會(JRAC)」及「標準及符合性次級委員會(SCSC)」會議暨研討會","經濟部標準檢驗局","侯建綸;陳業鴻;","105/08/16至105/08/24","秘魯;","參加APEC第21屆「電機電子產品聯合法規諮詢委員會(JRAC)」及「標準及符合性次級委員會(SCSC)」會議暨研討會"
"C10502916","台日計畫「離岸風電系統抗颱分析與關鍵零組件標準檢測驗證技術」","105年度台日技術合作計畫赴日研修「離岸風電系統抗颱分析與關鍵零組件標準檢測驗證技術」工作報告","經濟部標準檢驗局","陳振雄;陳滄洲;林明山;董建利;","105/08/21至105/08/27","日本;","日本財團法人海事協會(ClassNK)及福島再生能源研究所"
"C10503693","參加EMC Europe 2016國際研討會","赴波蘭弗羅茨瓦夫參加2016 EMC Europe國際研討會心得報告","經濟部標準檢驗局","張峻源;","105/09/03至105/09/11","波蘭;","Wroclaw University of Science and Technology
"
"C10503214","出席GSO策略研討會並簽署合作備忘錄","出席GSO策略研討會並簽署合作備忘錄公務出國報告","經濟部標準檢驗局","劉明忠;賴俊杰;白玠臻;","105/09/24至105/09/30","沙烏地阿拉伯;阿拉伯聯合大公國;","海灣標準組織(GSO)，外貿協會杜拜中東市場行銷育成中心"
"C10503661","出席ISO/IEC/JTC1/SC2/WG2第65次會議","出席ISO/IEC JTC1/SC2/WG2第65次會議出國報告","經濟部標準檢驗局","莊素琴;邱垂興;","105/09/25至105/10/02","美國;","無"
"C10503318","赴美國參訪電信驗證機構研討會","參加105年於美國巴爾的摩(Baltimore)舉行之電信驗證機構研討會","經濟部標準檢驗局","林良陽;陳業鴻;","105/10/09至105/10/15","美國;","參加105年於美國巴爾的摩(Baltimore)舉行之電信驗證機構研討會"
"C10503941","出席第19屆臺史經技合作會議及進行後續拜會","出席第19屆臺史經技合作會議並拜會史國相關部會出國報告","經濟部標準檢驗局","賴俊杰;白玠臻;侯沛霖;","105/10/18至105/10/24","史瓦帝尼;","商工貿易部、商工貿易部法規暨品質建設研發處、標準局、計量標準實驗室"
"C10503508","出席2016年國際實驗室認證聯盟(ILAC)暨國際認證論壇(IAF)聯合會員大會","出席2016年國際實驗室認證聯盟(ILAC)暨國際認證論壇(IAF)聯合會員大會出國報告","經濟部標準檢驗局","莊素琴;許翰棕;","105/11/01至105/11/06","印度;","國際實驗室認證聯盟(ILAC)，國際認證論壇(IAF)"
"C10503984","出席第19屆ISO/TC229奈米技術委員會之全體會議及工作小組會議","參加第19屆ISO/TC229奈米技術委員會之全體會議及工作小組會議","經濟部標準檢驗局","翁小晴;","105/11/06至105/11/12","新加坡;","無"
"C10504262","出席世界貿易組織技術性貿易障礙委員會","出席WTO技術性貿易障礙委員會第70次例會","經濟部標準檢驗局","查全淑;魏立宇;","105/11/06至105/11/13","瑞士;","世界貿易組織"
"C10504170","出席亞太計量組織會議","參加105年亞太計量組織（APMP）會議報告","經濟部標準檢驗局","郭漢臣;黃宏偉;","105/11/10至105/11/17","越南;","無"
"C10504167","出席亞太法定計量論壇第23屆會議","出席「2016年第23屆亞太法定計量論壇（Asia Pacific Legal Metrology Forum, APLMF）年會及工作小組會議」報告","經濟部標準檢驗局","莊素琴;楊金海;","105/11/22至105/11/26","日本;","日本經濟產業省產業技術環境局，日本國立研究開發法人産業技術總合研究所，加油機製造商龍野(Tatsuno)株式會社"
"C10504172","參訪再生能源憑證中心以及再生能源憑證發行事業者","日本再生能源憑證中心、再生能源發電場域與研究單位參訪報告","經濟部標準檢驗局","謝翰璋;張彥堂;","105/12/04至105/12/10","日本;","日本再生能源憑證中心，自然能源股份有限公司，東京國際空運航廈太陽光發電所，福島再生能源研究所，千葉縣離岸風力發電場域"
"C10600789","參訪歐盟化學總署及瑞典標準標準相關單位","赴歐出席歐盟化學總署利害關係人大會及參訪瑞典標準相關單位出國報告","經濟部標準檢驗局","倪士瑋;陳劭瑜;","106/03/29至106/04/07","芬蘭;瑞典;","1.瑞典標準協會(Swedish Standards Institute, SIS)
2.瑞典化學局(Swedish Chemical Agency, KemI)
3.歐盟化學總署(European Chemical Agency, ECHA)"
"C10601242","赴奧地利維也納參加ISO TC39\SC2分組委員會","出席ISO\TC39\SC2分組委員會議（工具機金屬切削試驗條件）","經濟部標準檢驗局","陳正崑;","106/05/06至106/05/14","奧地利;","無
"
"C10601241","赴日本京都市出席The 7th International Congress on Engineering and Information(2017ICEAI)發表論文","赴日本京都出席第7屆工程與資訊國際研討會(2017 ICEAI)出國報告","經濟部標準檢驗局","王宏魯;陳宗賢;","106/05/08至106/05/12","日本;","出席第7屆工程與資訊國際研討會(2017ICEAI)"
"C10601042","出席臺紐經濟合作協定技術性貿易障礙委員會第2屆會議","出席「臺紐經濟合作協定（ANZTEC）技術性貿易障礙（TBT）委員會第2屆會議」暨訪紐澳相關機關","經濟部標準檢驗局","劉明忠;賴俊杰;白玠臻;查全淑;","106/05/09至106/05/18","澳大利亞;紐西蘭;","紐西蘭商業創新就業部、澳洲競爭及消費者委員會、澳洲新南威爾斯州公平交易事務廳、澳洲標準協會、澳洲國家量測局"
"C10601409","參訪離岸風機機艙動力鍊等重要零組件測試實驗室及相關實驗室","赴德國及瑞士參訪離岸風機機艙動力鍊等重要零組件測試實驗室與離岸風力機相關實驗室出國報告","經濟部標準檢驗局","陳誠章;龔子文;","106/05/17至106/05/26","德國;瑞士;","瑞士ABB公司，德國RENK公司，德國Frauenhofer DYNALAB，德國CWD"
"C10601353","赴日本參訪日本海事協會(Class NK)及小型風力機實證風場","赴日本參訪日本海事協會(ClassNK)及小型風力機實證風場","經濟部標準檢驗局","李其榮;黃馨德;","106/05/22至106/05/26","日本;","日本海事協會(ClassNK)，北九州小型風力機測試場"
"C10601681","赴德國參加歐洲電力能源儲存研討會暨展覽會及參訪南德意志集團總部","再生能源憑證制度相關儲能技術評估計畫","經濟部標準檢驗局","劉冠麟;","106/05/29至106/06/04","德國;","歐洲電力能源儲存研討會暨展覽會，TÜV SÜD"
"C10601678","出席相關技術合作會議暨參訪有關消費品安全領域之政府部門及法人單位洽談合作","出席「臺日相互承認合作協議後續執行會議」等技術合作會議","經濟部標準檢驗局","劉明忠;洪一紳;謝翰璋;","106/06/04至106/06/11","日本;","日本經濟產業省獨立行政法人製品評價技術基盤機構，財團法人日本品質保證機構，日本國立研究開發法人新能源產業技術綜合開發機構，日本海事協會"
"C10601760","出席WTO/TBT委員會第72次例會及相關會議","出席「世界貿易組織/技術性貿易障礙(WTO/TBT)委員會第72次會議」報告","經濟部標準檢驗局","洪權修;侯建綸;","106/06/11至106/06/17","瑞士;","世界貿易組織WTO"
"C10601309","赴日本辦理「UL Japan,Inc」之本局電磁相容指定試驗室年度追查案之評鑑作業","赴日本辦理本局電磁相容指定試驗室UL Japan, Inc.年度追查評鑑作業","經濟部標準檢驗局","林良陽;朱博群;","106/06/19至106/06/23","日本;","UL Japan, Inc."
"C10601493","參加2017年亞太電磁相容國際研討會","參加2017年亞太電磁相容國際研討會","經濟部標準檢驗局","董建利;","106/06/19至106/06/24","韓國;","參加2017年亞太電磁相容國際研討會"
"C10601761","赴韓國濟州舉辦之國際醫學與生物學學會工程國際研討會議","赴韓國濟州參加2017國際醫學與生物學學會工程國際研討會(EMBC 2017)心得報告","經濟部標準檢驗局","陳秋國;","106/07/10至106/07/16","韓國;","韓國濟州島國際會議中心（International Convention Center, ICC)參加EMBC 2017國際研討會"
"C10602308","參與前瞻及基礎科技之國際標準化活動","出席ISO/TC 299/WG 2及WG 4工作組會議","經濟部標準檢驗局","陳正崑;","106/07/15至106/07/27","德國;匈牙利;","德國DIN標準協會(Deutsches Institut für Normung )
德國工具機製造協會（Verein Deutscher Werkzeugmaschinenfabriken）"
"C10601292","參加IEEE EMC+SIPI 2017國際研討會","赴美國Washington DC參加IEEE EMC+SIPI 2017國際研討會心得報告","經濟部標準檢驗局","陳滄洲;","106/08/06至106/08/13","美國;","華盛頓特區Gaylord National Resort & Convention Center(蓋洛德國家渡假及會議中心)"
"C10602572","赴泰國辦理MAXXIS International Co.，Ltd正字標記產品抽樣及監督試驗","辦理106年度泰國MAXXIS International(Thailand) Co., Ltd公司之汽車用外胎(輪胎)等3項正字標記產品抽樣查核作業","經濟部標準檢驗局","黃宗銘;","106/08/07至106/08/11","泰國;","泰國MAXXIS International(Thailand) Co., Ltd"
"C10602519","赴美國參訪再生能源憑證發展概況","「再生能源憑證中心及檢測驗證發展計畫」參訪美國再生能源憑證發展概況","經濟部標準檢驗局","陳玲慧;楊禮源;","106/08/13至106/08/26","美國;","北美資源解決方案中心(CRS)，加州公用事業委員會(CPUC)，Google，Apple，沙加缅度市政公用事業區(SMUD)風力發電案場，加州電力調度公司(CAISO)，美國國家再生能源實驗室 (NREL)，德州電力可靠性委員會(ERCOT)，德州公用事業委員會(PUCT)，卡內基梅隆大學 (Carnegie Mellon University)，美國國家標準與技術研究院 (NIST)，聯邦能源管理委員會(FERC)，美國國家環境保護局，美國綠建築協會(USGBC)，道瓊永續指數(DJSI)，摩根史丹利資本國際公司(MSCI)等"
"C10602576","赴日本出席ISEAS2017研討會","赴日本大阪出席工程與應用科學國際研討會(2017 ISEAS)出國報告","經濟部標準檢驗局","洪浚譯;","106/08/13至106/08/17","日本;","2017年工程與應用科學國際研討會"
"C10602702","赴美國參訪離岸風場、拜會廠商與檢測認證實驗室進行技術交流洽談國際合作","赴美國參訪離岸風場、拜會廠商與檢測驗證實驗室出國報告","經濟部標準檢驗局","黃志文;龔子文;","106/08/14至106/08/23","美國;","風力技術測試中心，MTS(Mechanical Testing & Simulation )，美國國家再生能源實驗室，美國UL試驗室"
"C10602964","赴越南出席APEC所屬SCSC(標準及符合性次級委員會)相關會議","參加2017年APEC「標準及符合性次級委員會」(SCSC)第2次例會及相關會議","經濟部標準檢驗局","李舜傑;","106/08/18至106/08/25","越南;","無"
"C10602518","赴德國風能研究所進行風力機電力品質標準與量測技術訓練","赴德國風能研究所進行風力機電力品質標準與量測技術訓練","經濟部標準檢驗局","董建利;","106/08/19至106/09/03","德國;","德國風能研究所(German Wind Energy Institute GmbH，DEWI)及海上風電驗證中心(DEWI Offshore and Certification Centre GmbH，DEWI-OCC)"
"C10603349","參加JASIS 2017會展","參加JASIS(Japan Analytical ＆ Scientific Instruments Show) 2017 分析機器-科學機器關聯專門展示會","台灣中油股份有限公司","林忠信;謝昀錚;","106/09/05至106/09/08","日本;","1.JASIS 2017會展
2.參展廠商KEM公司"
"C10603042","赴歐洲參加再生能源研討會並進行交流","德國再生能源憑證管理單位出國報告","經濟部標準檢驗局","劉勝男;張彥堂;","106/09/17至106/09/23","德國;","德國聯邦環境局(UBA)，再生能源電力來源保證註冊中心(HKNR)，再生能源村(Feldheim)"
"C10603222","赴日本海事協會(Class NK)參加離岸風力機工作小組討論離岸風力機標準、檢測及驗證技術合作與經驗交流","「赴日本海事協會(Class NK)參加離岸風力機工作小組討論」日本相關單位參訪出國報告","經濟部標準檢驗局","廖金隆;謝明錕;","106/09/21至106/09/26","日本;","日本海事協會(Class NK)，柏葉智慧城市(Smart City)，西智慧能源週展覽會"
"C10603385","赴日本參訪綠色能源憑證中心及相關單位，瞭解再生能源發電廠商設備驗證與發電量檢測驗證方式","赴日本參日本綠色能源憑證中心及相關單位","經濟部標準檢驗局","黃志文;龔子文;","106/09/28至106/10/04","日本;","Nippon Survival Training Center，Next Energy & Resources Co., Ltd.，一般財団法人 電気安全環境研究所，The Green Energy Certification Center"
"C10602698","擔任「良好市場監督作法」課程講師","赴科威特擔任「良好市場監督作法」課程講師","經濟部標準檢驗局","鍾繼磊;","106/09/30至106/10/06","科威特;","GSO(GCC Standardization Organization)"
"C10603388","出席VCCI(情報處理裝置等電磁干擾自主規制協議會)辦理2017年國際論壇並擔任主講","出席VCCI(情報處理裝置等電磁干擾自主規制協議會)辦理2017年國際論壇並擔任主講","經濟部標準檢驗局","林良陽;","106/10/05至106/10/07","日本;","VCCI(情報處理裝置等電磁干擾自主規制協議會)"
"C10603045","德國考察水五金驗證制度","德國考察水五金驗證制度","經濟部標準檢驗局","孫崇文;鄭力賓;翁小晴;","106/10/14至106/10/25","德國;","波昂市環境與消費者保護局、德國燃氣與供水工業技術和科學協會(DVGW)、德國標準化協會(DIN)、德國聯邦環境局(UBA)、水技術中心(TZW)。"
"C10603498","赴美國加州聖荷西出席ISO/IEC/JTC1/SC2/WG2/IRG第49次會議","出席ISO/IEC JTC1/SC2/WG2/IRG第49次會議出國報告","經濟部標準檢驗局","陳玲慧;邱垂興;","106/10/15至106/10/22","美國;","無"
"C10602704","出席國際實驗室認證聯盟與國際認證論壇聯合會員大會","參加106年國際認證論壇(IAF)及國際實驗室認證聯盟(ILAC)聯合會員大會","經濟部標準檢驗局","王聰麟;黃鈴如;","106/10/20至106/11/01","加拿大;","無"
