﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C09401450","赴日本厚生勞動省溝通說明我國外銷養殖鰻魚生產管理核發要點制度內容出國報告","赴日本厚生勞動省溝通說明我國外銷養殖鰻魚生產管理核發要點制度內容出國報告","行政院農業委員會漁業署","郭慶老;李孟頎;","94/04/20至94/04/22","日本;"," "
"C09401452","「水產品和加工副生物機能性有效成分評價方法及萃取技術」暨「FOODEX JAPAN 2005」出國報告書","「水產品和加工副生物機能性有效成分評價方法及萃取技術」暨「FOODEX JAPAN 2005」出國報告書","行政院農業委員會水產試驗所","蔡慧君;","94/03/07至94/03/13","日本;"," "
"C09401768","大西洋鮪類資源保育委員會（ICCAT）統計證明書期中會議報告","大西洋鮪類資源保育委員會（ICCAT）統計證明書期中會議報告","行政院農業委員會漁業署","陳玉琛;蔡天享;黃向文;","94/04/24至94/04/29","日本;"," "
"C09305774","出席台印第九屆水產養殖研討會報告","出席台印第九屆水產養殖研討會報告","行政院農業委員會水產試驗所","林金榮;","93/11/24至93/11/27","印尼;"," "
"C09400389","赴日本參加二十一世紀COE國際研討會報告","赴日本參加二十一世紀COE國際研討會報告","行政院農業委員會水產試驗所","蘇茂森;","93/11/09至93/11/12","日本;"," "
"C09400034","赴日本參加「氣候影響•利用研究會二十週年紀念研討會」出國報告","赴日本參加「氣候影響•利用研究會二十週年紀念研討會」出國報告","行政院農業委員會水產試驗所","蘇偉成;","93/11/22至93/11/26","日本;"," "
"C09305196","參加印度洋鮪類委員會（IOTC）第七屆科學委員會議","參加印度洋鮪類委員會（IOTC）第七屆科學委員會議","行政院農業委員會漁業署","蔡日耀;張水鍇;","93/11/06至93/11/15","塞席爾;"," "
"C09304401","參加IOTC旗魚工作小組會議","參加IOTC旗魚工作小組會議","行政院農業委員會漁業署","張水鍇;","93/09/25至93/10/03","模里西斯;"," "
"C09305690","參加第七屆亞洲水產學會大會及參觀考察報告","參加第七屆亞洲水產學會大會及參觀考察報告","行政院農業委員會水產試驗所","趙乃賢;","93/11/27至93/12/05","馬來西亞;"," "
"C09304630","參加國際安全與求生訓練協會第四十六次際會議報告","參加國際安全與求生訓練協會第四十六次際會議報告","行政院農業委員會漁業署","李錫珍;","93/10/07至93/10/15","美國;"," "
"C09305117","出席「台日大西洋鮪類資源保育委員會（ＩＣＣＡＴ）年會會前諮商會議」報告","出席「台日大西洋鮪類資源保育委員會（ＩＣＣＡＴ）年會會前諮商會議」報告","行政院農業委員會漁業署","陳玉琛;蔡天享;","93/11/04至93/11/06","日本;"," "
"C09302565","執行93年環境生物與漁業科學學系學員海上實習作業","執行93年環境生物與漁業科學學系學員海上實習作業","國立臺灣海洋大學","倪怡訓;鄭學淵;","93/07/13至93/08/14","泰國;"," "
"C09304785","參加南方黑鮪保育委員會(CCSBT)第十一屆年會暨第三屆延伸委員會會議報告","參加南方黑鮪保育委員會(CCSBT)第十一屆年會暨第三屆延伸委員會會議報告","行政院農業委員會漁業署","沙志一;黃鴻燕;林琇玲;","93/10/17至93/10/23","韓國;"," "
"C09304697","聯合技術協助訓練進修實施計畫/美國海洋漁業管理與雙邊、多邊合作運作訓練","聯合技術協助訓練進修實施計畫/美國海洋漁業管理與雙邊、多邊合作運作訓練","行政院農業委員會漁業署","劉啟超;","93/05/16至93/08/15","美國;"," "
"C09303971","赴聖多美普林西比洽談漁業合作報告","赴聖多美普林西比洽談漁業合作報告","行政院農業委員會漁業署","林國平;","93/07/15至93/07/27","聖多美及普林西比;"," "
"C09304363","帛琉發展水產養殖之可行性評估報告","帛琉發展水產養殖之可行性評估報告","行政院農業委員會水產試驗所","劉富光;","93/09/07至93/09/14","帛琉群島;"," "
"C09303874","參加「赴美國阿拉斯加高階經貿考察團」報告","參加「赴美國阿拉斯加高階經貿考察團」報告","行政院農業委員會漁業署","郭慶老;","93/09/15至93/09/22","美國;"," "
"C09303872","參加南方黑鮪保育委員會（CCSBT）第九屆科學委員會暨延伸科學委員會會議出國報告","參加南方黑鮪保育委員會（CCSBT）第九屆科學委員會暨延伸科學委員會會議出國報告","行政院農業委員會漁業署","黃鴻燕;","93/09/12至93/09/17","韓國;"," "
"C09303671","參加第十七屆鮪旗魚常設委員會及第三屆中西太平洋漁業委員會科學協調小組會議報告","參加第十七屆鮪旗魚常設委員會及第三屆中西太平洋漁業委員會科學協調小組會議報告","行政院農業委員會漁業署","郭宗海;","93/08/10至93/08/25","馬紹爾群島;"," "
"C09303670","參加南方黑鮪保育委員會(CCSBT)第五屆資源評估工作小組會議報告","參加南方黑鮪保育委員會(CCSBT)第五屆資源評估工作小組會議報告","行政院農業委員會漁業署","林琇玲;","93/09/05至93/09/12","韓國;"," "
"C09302333","衛星遙測技術應用於海洋及漁場環境","衛星遙測技術應用於海洋及漁場環境","行政院農業委員會水產試驗所","林志遠;","93/05/22至93/06/23","美國;"," "
"C09303635","吐瓦魯國虱目魚養殖可能性考察","吐瓦魯國虱目魚養殖可能性考察","行政院農業委員會水產試驗所","葉信利;","93/07/03至93/07/13","吐瓦魯;"," "
"C09302274","赴日本厚生勞動省協商解除我國輸日鰻魚遭命令檢查事宜","赴日本厚生勞動省協商解除我國輸日鰻魚遭命令檢查事宜","行政院農業委員會漁業署","郭慶老;李孟頎;","93/06/22至93/06/24","日本;"," "
"C09302927","參加IOTC熱帶&#40084;類委員會","參加IOTC熱帶&#40084;類委員會","行政院農業委員會漁業署","張水鍇;","93/07/11至93/07/26","塞席爾;"," "
"C09302329","出席美洲熱帶鮪魚委員會第七十二屆會議","出席美洲熱帶鮪魚委員會第七十二屆會議","行政院農業委員會漁業署","蔡日耀;黃鴻燕;林頂榮;","93/06/08至93/06/21","秘魯;"," "
"C09303255","參加2004年印度洋保育委員會（IOTC）第一屆印度洋溫帶鮪類（長鰭鮪）工作小組會議報告","參加2004年印度洋保育委員會（IOTC）第一屆印度洋溫帶鮪類（長鰭鮪）工作小組會議報告","行政院農業委員會漁業署","葉裕民;","93/08/02至93/08/06","日本;"," "
"C09302270","赴中美洲訪查我國人經營鯊釣情況及洽談兩國合作事宜","赴中美洲訪查我國人經營鯊釣情況及洽談兩國合作事宜","行政院農業委員會漁業署","林國平;","93/04/30至93/05/14","哥斯大黎加;巴拿馬;千里達;"," "
"C09302584","台美漁業諮商","台美漁業諮商","行政院農業委員會漁業署","沙志一;蔡天享;","93/06/19至93/06/25","美國;"," "
"C09302521","出席大西洋鮪類資源保育委員會大目鮪資源評估會議","出席大西洋鮪類資源保育委員會大目鮪資源評估會議","行政院農業委員會漁業署","陳璋玲;","93/06/26至93/07/05","西班牙;"," "
"C09302522","92年海上實習領隊老師因公出國案","92年海上實習領隊老師因公出國案","國立臺灣海洋大學","李明安;莊守正;","92/08/12至92/09/10","日本;"," "
"C09302048","參加WCPFC第六次籌備會議","參加WCPFC第六次籌備會議","行政院農業委員會漁業署","蔡日耀;郭宗海;吳信長;黃向文;林頂榮;","93/04/17至93/04/24","印尼;"," "
"C09301982","資料核對會議","資料核對會議","行政院農業委員會漁業署","黃向文;","93/05/26至93/05/28","日本;"," "
"C09302159","赴貝里斯考察水產養殖暨評估海水箱網養殖","赴貝里斯考察水產養殖暨評估海水箱網養殖","行政院農業委員會水產試驗所","蘇茂森;","93/04/12至93/04/26","貝里斯;"," "
"C09302320","出席APEC漁業工作小組第十五屆年會及MRC聯席會議","出席APEC漁業工作小組第十五屆年會及MRC聯席會議","行政院農業委員會漁業署","謝大文;蔡天享;黃向文;","93/05/03至93/05/12","智利;"," "
"C09302110","參加IATTC第五屆科學工作小組會議","參加IATTC第五屆科學工作小組會議","行政院農業委員會漁業署","張水鍇;","93/05/09至93/05/15","美國;"," "
"C09301708","參加CCSBT召開第三屆管理程序工作小組會議暨延伸委員會特別會議","參加CCSBT召開第三屆管理程序工作小組會議暨延伸委員會特別會議","行政院農業委員會漁業署","郭慶老;林琇玲;","93/04/18至93/04/28","韓國;"," "
"C09300686","馬來西亞農業考察訪問","馬來西亞農業考察訪問","行政院農業委員會水產試驗所","林俊辰;","93/02/21至93/02/27","馬來西亞;"," "
"C09301503","參加第三屆東南太平洋劍旗魚保育及管理多邊合作諮商會議","參加第三屆東南太平洋劍旗魚保育及管理多邊合作諮商會議","行政院農業委員會漁業署","陳玉琛;","93/03/27至93/04/02","比利時;"," "
"C09301575","赴印尼見證簽署「台印尼海洋及漁業合作備忘錄」及洽商漁業合作出國報告","赴印尼見證簽署「台印尼海洋及漁業合作備忘錄」及洽商漁業合作出國報告","行政院農業委員會漁業署","湯弘吉;胡興華;黃鴻燕;","93/04/12至93/04/16","印尼;"," "
"C09301225","APEC「漁具流失及海洋棄置物研討會」出國報告","APEC「漁具流失及海洋棄置物研討會」出國報告","行政院農業委員會水產試驗所","劉燈城;","93/01/12至93/01/18","美國;"," "
"C09201268","參加糧農組織漁業委員會會議","參加糧農組織漁業委員會會議","行政院農業委員會漁業署","蔡日耀;","92/02/21至92/03/02","義大利;"," "
"C09300801","出席第十一屆魚貝類疾病國際研討會","出席第十一屆魚貝類疾病國際研討會","國立屏東科技大學","陳石柱;","92/09/21至92/09/26","馬爾他;"," "
"C09204924","奉派與日本相關單位商洽鰻魚輸日問題","奉派與日本相關單位商洽鰻魚輸日問題","行政院農業委員會漁業署","陳添壽;","92/11/19至92/11/21","日本;"," "
"C09300770","出席CCSBT第五屆生態相關物種工作小組會議報告","出席CCSBT第五屆生態相關物種工作小組會議報告","行政院農業委員會漁業署","蔡天享;","93/01/31至93/02/06","紐西蘭;"," "
"C09300530","研習日本衛星遙測於漁海況速預報之研究","研習日本衛星遙測於漁海況速預報之研究","行政院農業委員會水產試驗所","曾振德;","92/11/24至92/12/03","日本;"," "
"C09205489","奉派參加印度洋鮪類資源保育委員會IOTC第八屆年會","奉派參加印度洋鮪類資源保育委員會IOTC第八屆年會","行政院農業委員會漁業署","蔡日耀;黃鴻燕;","92/12/05至92/12/15","塞席爾;"," "
"C09205275","參加大西洋鮪類保育委員會ICCAT第十八屆年會","參加大西洋鮪類保育委員會ICCAT第十八屆年會","行政院農業委員會漁業署","沙志一;陳玉琛;蔡天享;","92/11/09至92/11/26","比利時;愛爾蘭;義大利;"," "
"C09204923","參加2003年臺日鰻魚貿易會議","參加2003年臺日鰻魚貿易會議","行政院農業委員會漁業署","陳添壽;","92/10/20至92/10/22","日本;"," "
"C09300307","赴美研習「中美漁業管理之合作模式」","赴美研習「中美漁業管理之合作模式」","行政院農業委員會水產試驗所","蘇偉成;","92/12/01至92/12/11","美國;"," "
"C09204083","參加第五次中西太平洋漁業委員會籌備會議","參加第五次中西太平洋漁業委員會籌備會議","行政院農業委員會漁業署","沙志一;蔡日耀;郭宗海;林頂榮;","92/09/25至92/10/06","科克群島;"," "
"C09204480","參加台日ICCAT會前會","參加台日ICCAT會前會","行政院農業委員會漁業署","蔡天享;陳玉琛;","92/10/22至92/10/24","日本;"," "
"C09202311","參加IATTC第七十屆年會","參加IATTC第七十屆年會","行政院農業委員會漁業署","胡興華;林頂榮;","92/06/18至92/06/30","瓜地馬拉;"," "
"C09204124","九孔生長基因之cDAN構築於轉殖用載體之相關生物技術","九孔生長基因之cDAN構築於轉殖用載體之相關生物技術","行政院農業委員會水產試驗所","楊鴻禧;","92/08/15至92/09/13","美國;"," "
"C09204479","參加2003ICCAT/SCRS漁種小組與全席會議","參加2003ICCAT/SCRS漁種小組與全席會議","行政院農業委員會漁業署","葉裕民;","92/09/29至92/10/10","西班牙;"," "
"C09203193","2003年參加鮪魚公會與馬紹爾群島諮商鰹鮪圍網漁船入漁馬國續約會議","2003年參加鮪魚公會與馬紹爾群島諮商鰹鮪圍網漁船入漁馬國續約會議","行政院農業委員會漁業署","林國平;","92/07/27至92/07/31","關島;"," "
"C09203860","參加亞洲生產立組織APO永續水產養殖研討會","參加亞洲生產立組織APO永續水產養殖研討會","行政院農業委員會漁業署","陳世雄;","92/09/14至92/09/21","印度;"," "
"C09204121","參加「亞洲生產力組織（APO）二００三年商業化水產養殖漁業永續發展研討會」出國報告","參加「亞洲生產力組織（APO）二００三年商業化水產養殖漁業永續發展研討會」出國報告","行政院農業委員會水產試驗所","徐崇仁;","92/09/14至92/09/21","印度;"," "
"C09204076","參加南方黑鮪保育委員會ccsbt第十屆年會","參加南方黑鮪保育委員會ccsbt第十屆年會","行政院農業委員會漁業署","黃鴻燕;黃友義;林琇玲;","92/10/05至92/10/12","紐西蘭;"," "
"C09204074","出席美洲熱帶鮪類委員會(IATTC)第七十一屆會議","出席美洲熱帶鮪類委員會(IATTC)第七十一屆會議","行政院農業委員會漁業署","蔡日耀;黃向文;林頂榮;","92/10/05至92/10/09","美國;"," "
"C09203358","參加亞太水族聯盟年會","參加亞太水族聯盟年會","行政院農業委員會漁業署","胡興華;","92/08/19至92/08/22","印尼;"," "
"C09203159","參加世界鮪延繩釣漁業會議","參加世界鮪延繩釣漁業會議","行政院農業委員會漁業署","黃鴻燕;黃向文;","92/08/25至92/08/28","日本;"," "
"C09201840","赴斐濟參加WCPFC第四屆籌備會議","赴斐濟參加WCPFC第四屆籌備會議","行政院農業委員會漁業署","蔡日耀;郭宗海;沙志一;林頂榮;","92/05/02至92/05/12","斐濟群島;"," "
"C09202310","參加第十三次臺日漁業會談","參加第十三次臺日漁業會談","行政院農業委員會漁業署","周加再;郭慶老;陳玉琛;","92/06/25至92/06/28","日本;"," "
"C09202068","參加2003年世界水產養殖研討會","參加2003年世界水產養殖研討會","行政院農業委員會水產試驗所","趙乃賢;","92/05/11至92/05/24","薩爾瓦多;"," "
"C09201824","參加ccsbt在紐西蘭舉行第二屆管理程序工作小組會議及印尼漁獲監控會議","參加ccsbt在紐西蘭舉行第二屆管理程序工作小組會議及印尼漁獲監控會議","行政院農業委員會漁業署","郭慶老;","92/04/08至92/04/19","紐西蘭;"," "
"C09201270","赴泰國普吉島及曼谷與當地代理商洽商生鮮大目鮪漁業證明書核發事宜及瞭解鮪魚罐頭產業發展狀況","赴泰國普吉島及曼谷與當地代理商洽商生鮮大目鮪漁業證明書核發事宜及瞭解鮪魚罐頭產業發展狀況","行政院農業委員會漁業署","黃友義;","92/02/23至92/02/28","泰國;"," "
"C09201997","赴挪威參加第三屆魚類疫苗國際研討會","赴挪威參加第三屆魚類疫苗國際研討會","國立屏東科技大學","陳石柱;","92/04/09至92/04/11","挪威;"," "
"C09201272","赴越南考察","赴越南考察","行政院農業委員會漁業署","沙志一;劉家禎;","92/03/10至92/03/14","越南;"," "
"C09200441","參加印度洋鮪類委員會第七屆年會","參加印度洋鮪類委員會第七屆年會","行政院農業委員會漁業署","黃友義;","91/12/01至91/12/09","塞席爾;"," "
"C09201271","參加美國波士頓國際海產品展","參加美國波士頓國際海產品展","行政院農業委員會漁業署","胡興華;余金妹;","92/03/09至92/03/16","美國;"," "
"C09200768","參加水產養殖:回顧與展望研討會為台灣養殖多樣化引進科技之回顧:淡水大蝦與海水貝類為例","參加水產養殖:回顧與展望研討會為台灣養殖多樣化引進科技之回顧:淡水大蝦與海水貝類為例","行政院農業委員會水產試驗所","趙乃賢;","91/11/04至91/11/07","美國;"," "
"C09200756","赴澳大利亞參加第五屆亞洲水產養殖疾病研討會","赴澳大利亞參加第五屆亞洲水產養殖疾病研討會","國立屏東科技大學","陳石柱;","91/11/24至91/11/28","澳大利亞;"," "
"C09200439","奉派赴智利聖地牙哥參加華盛頓公約第十二屆大會","奉派赴智利聖地牙哥參加華盛頓公約第十二屆大會","行政院農業委員會漁業署","張水源;","91/11/01至91/11/18","智利;"," "
"C09104750","參加東南亞漁業發展中心召開之「水產貿易與環境會議」","參加東南亞漁業發展中心召開之「水產貿易與環境會議」","行政院農業委員會漁業署","謝大文;林宗善;","91/10/13至91/10/17","泰國;"," "
"C09105398","參加2002年中國國際漁業博覽會及北京臺灣漁產品促銷商談會","參加2002年中國國際漁業博覽會及北京臺灣漁產品促銷商談會","行政院農業委員會漁業署","石聖龍;陳世雄;","91/10/30至91/11/04","中國大陸;"," "
"C09104858","參加南方黑鮪保育委員會第九屆年會及第一屆延伸委員會會議","參加南方黑鮪保育委員會第九屆年會及第一屆延伸委員會會議","行政院農業委員會漁業署","蔡日耀;黃鴻燕;張水鍇;林琇玲;","91/10/13至91/10/21","澳大利亞;"," "
"C09200442","參加台日鮪漁業諮商會議","參加台日鮪漁業諮商會議","行政院農業委員會漁業署","沙志一;陳玉琛;","91/12/15至91/12/18","日本;"," "
"C09105843","赴義大利參加二００二歐洲水產養殖會議","赴義大利參加二００二歐洲水產養殖會議","國立屏東科技大學","鄭文騰;","91/09/16至91/09/19","義大利;"," "
"C09104623","參加中日漁業諮商會議","參加中日漁業諮商會議","行政院農業委員會漁業署","吳信長;","91/09/19至91/09/21","日本;"," "
"C09106159","赴塞昔爾參加印度洋鮪類委員會IOTC第五屆科學委員會及第七屆年會會議","赴塞昔爾參加印度洋鮪類委員會IOTC第五屆科學委員會及第七屆年會會議","行政院農業委員會漁業署","張水鍇;","91/11/24至91/12/09","塞席爾;"," "
"C09104173","參加國際漁業團體聯盟2002年年會","參加國際漁業團體聯盟2002年年會","行政院農業委員會漁業署","江英智;","91/08/30至91/09/07","冰島;"," "
"C09106156","參加大西洋鮪類資源保育委員會ICCAT第十七屆大會延續會議及第十三屆會議","參加大西洋鮪類資源保育委員會ICCAT第十七屆大會延續會議及第十三屆會議","行政院農業委員會漁業署","陳玉琛;吳信長;蔡天享;黃向文;","91/10/23至91/11/07","西班牙;"," "
"C09104508","參加2002年FHC中國國際飲料食品展","參加2002年FHC中國國際飲料食品展","行政院農業委員會漁業署","謝大文;繆自昌;","91/09/04至91/09/09","中國大陸;"," "
"C09103573","參加中日鮪漁業諮商會議","參加中日鮪漁業諮商會議","行政院農業委員會漁業署","沙志一;吳信長;","91/08/06至91/08/10","日本;"," "
"C09200193","研習水產品衛生安全管理出國報告","研習水產品衛生安全管理出國報告","國立高雄海洋技術學院","謝素琴;沈  深;蕭玉田;","91/08/19至91/09/06","日本;"," "
"C09103305","參加第十五屆鮪旗魚常設委員會(SCTB)及第一屆科學協調小組(SCG)會議報告","參加第十五屆鮪旗魚常設委員會(SCTB)及第一屆科學協調小組(SCG)會議報告","行政院農業委員會漁業署","郭慶老;郭宗海;劉啟超;","91/07/20至91/08/03","美國;"," "
"C09102983","參加WTO貿易規則小組會議","參加WTO貿易規則小組會議","行政院農業委員會漁業署","江英智;洪朝連;","91/07/04至91/07/12","瑞士;"," "
"C09101828","赴西班牙馬德里參加大西洋鮪類保育委員會ICCAT旗魚類工作小組會議","赴西班牙馬德里參加大西洋鮪類保育委員會ICCAT旗魚類工作小組會議","行政院農業委員會漁業署","張水鍇;","91/05/11至91/05/20","西班牙;"," "
"C09102017","參加亞太經濟合作APEC漁業工作小組第十三屆年會","參加亞太經濟合作APEC漁業工作小組第十三屆年會","行政院農業委員會漁業署","黃向文;謝大文;蔡日耀;","91/05/17至91/05/23","秘魯;"," "
"C09100855","出席「第二屆中西太平洋高度洄游魚群養護和管理委員會籌備會議」報告","出席「第二屆中西太平洋高度洄游魚群養護和管理委員會籌備會議」報告","行政院農業委員會漁業署","沙志一;蔡日耀;郭宗海;林頂榮;","91/02/19至91/03/04","巴布亞紐幾內亞;"," "
"C09101356","「考察塞內加爾水產養殖、水產加工現況及評估技術合作之可行性」暨「布吉納法索發展淡水魚養殖之可行性評估」報告","「考察塞內加爾水產養殖、水產加工現況及評估技術合作之可行性」暨「布吉納法索發展淡水魚養殖之可行性評估」報告","行政院農業委員會水產試驗所","劉文御;張勝雄;","91/03/01至91/03/17","塞內加爾;布吉納法索;"," "
"C09100208","出席[第三屆北太平洋鮪類暫時科學委員會（ISC）」會議報告","出席[第三屆北太平洋鮪類暫時科學委員會（ISC）」會議報告","行政院農業委員會漁業署","蔡日耀;林頂榮;","91/01/26至91/01/31","日本;"," "
"C09006870","中加農業科技合作計畫/赴加拿大研習海洋科學","中加農業科技合作計畫/赴加拿大研習海洋科學","行政院農業委員會水產試驗所","曾福生;","90/12/08至90/12/15","加拿大;"," "
"C09101146","出席「經濟性人工繁殖與野生生物保育研討會」報告","出席「經濟性人工繁殖與野生生物保育研討會」報告","行政院農業委員會漁業署","湯弘吉;","90/12/05至90/12/12","美國;"," "
"C09007403","參加東南亞漁業發展中心與東南亞國協舉行新世紀永續漁業與糧食安全會議暨漁業科技產品展覽會","參加東南亞漁業發展中心與東南亞國協舉行新世紀永續漁業與糧食安全會議暨漁業科技產品展覽會","行政院農業委員會漁業署","謝大文;林宗善;","90/11/18至90/11/23","泰國;"," "
"C09006832","參加大西洋鮪類資源保育委員會「配額分配標準工作小組第四次會議」及「第十七屆年會」報告

參加大西洋鮪類資源保育委員會「配額分配標準工作小組第四次會議」及「第十七屆年會」報�","參加大西洋鮪類資源保育委員會「配額分配標準工作小組第四次會議」及「第十七屆年會」報告

參加大西洋鮪類資源保育委員會「配額分配標準工作小組第四次會議」及「第十七屆年會」報�","行政院農業委員會漁業署","陳玉琛;黃鴻燕;蔡天享;","90/11/05至90/11/21","西班牙;"," "
"C09002099","應南非伊利沙白大學邀請前往協同參與養殖研究計畫","應南非伊利沙白大學邀請前往協同參與養殖研究計畫","行政院農業委員會水產試驗所","副研究員;","90/04/16至90/05/15","南非;"," "
"C09004208","研習微藻培養，藻相監控技術及考察牡蠣，蝦綜合養殖循環水系統","研習微藻培養，藻相監控技術及考察牡蠣，蝦綜合養殖循環水系統","行政院農業委員會水產試驗所","徐崇仁;周賢鏘;","90/08/20至90/08/26","美國;"," "
"C09006886","赴愛爾蘭參加歐洲魚類病理學家學會─第十屆魚貝類疾病國際研討會","赴愛爾蘭參加歐洲魚類病理學家學會─第十屆魚貝類疾病國際研討會","國立屏東科技大學","陳石柱;","90/09/10至90/09/13","愛爾蘭;"," "
"C09006486","參加南方黑鮪保育委員會（CCSBT)第八屆委員會會議出國報告","參加南方黑鮪保育委員會（CCSBT)第八屆委員會會議出國報告","行政院農業委員會漁業署","黃友義;張水鍇;蔡日耀;","90/10/13至90/10/21","日本;"," "
"C09002562","中日鮪漁業諮商會議","中日鮪漁業諮商會議","行政院農業委員會漁業署","沙志一;吳信長;","90/05/30至90/06/02","日本;"," "
"C09005034","參加美洲熱帶鮪魚委員會IATTC公約工作小組第七次會議","參加美洲熱帶鮪魚委員會IATTC公約工作小組第七次會議","行政院農業委員會漁業署","郭宗海;","90/09/01至90/09/10","美國;"," "
"C09006098","赴東京參加中日雙方2001年ICCAT年會之會前中日諮商會議","赴東京參加中日雙方2001年ICCAT年會之會前中日諮商會議","行政院農業委員會漁業署","陳玉琛;黃鴻燕;","90/10/21至90/10/23","日本;"," "
"C09005199","赴大陸地區考察兩岸烏魚資源共同養護管理與利用事宜","赴大陸地區考察兩岸烏魚資源共同養護管理與利用事宜","行政院農業委員會漁業署","張水源;","90/08/22至90/08/30","中國大陸;"," "
"C09004348","參加第八次中日事務階層漁業會談","參加第八次中日事務階層漁業會談","行政院農業委員會漁業署","郭慶老;陳玉琛;周加再;","90/08/27至90/08/30","日本;"," "
"C09004108","出席中西太平洋區域第十四屆鮪旗魚常設委員會SCTB會議","出席中西太平洋區域第十四屆鮪旗魚常設委員會SCTB會議","行政院農業委員會漁業署","郭慶老;","90/08/07至90/08/22","新喀里多尼亞島;"," "
"C09003558","出席「國際漁業團體聯盟二○○一年年會」報告","出席「國際漁業團體聯盟二○○一年年會」報告","行政院農業委員會漁業署","胡興華;蔡日耀;","90/07/16至90/07/21","日本;"," "
"C09001879","美洲熱帶鮪魚委員會公約工作小組第六次會議","美洲熱帶鮪魚委員會公約工作小組第六次會議","行政院農業委員會漁業署","郭宗海;","90/04/14至90/04/22","紐西蘭;"," "
"C09001157","出席「第一屆中西太平洋高度洄游魚群養護及管理委員會籌備會議」","出席「第一屆中西太平洋高度洄游魚群養護及管理委員會籌備會議」","行政院農業委員會漁業署","沙志一;蔡日耀;郭宗海;林頂榮;","90/04/20至90/04/29","紐西蘭;"," "
"C09002100","帶隊考察研修海洋深層水設備事宜","帶隊考察研修海洋深層水設備事宜","行政院農業委員會水產試驗所","廖一久;徐崇仁;陳文義;王文政;鄭枝修;鄭達祺;曾自慶;陳維仁;","90/04/03至90/04/09","日本;"," "
"C09002221","整合監控措施發展工作小組會議及配額分配特別工作小組第三次會議","整合監控措施發展工作小組會議及配額分配特別工作小組第三次會議","行政院農業委員會漁業署","蔡天享;陳玉琛;黃鴻燕;","90/05/13至90/05/25","比利時;"," "
"C09001154","中斐年度漁業諮商會議報告","中斐年度漁業諮商會議報告","行政院農業委員會漁業署","陳文深;","90/03/19至90/03/25","南非;"," "
"C09002220","亞太經濟合作漁業工作小組第十二屆年會","亞太經濟合作漁業工作小組第十二屆年會","行政院農業委員會漁業署","謝大文;吳信長;黃向文;","90/05/13至90/05/18","香港;"," "
"C09001878","南方黑鮪保育委員會第七屆年會","南方黑鮪保育委員會第七屆年會","行政院農業委員會漁業署","黃鴻燕;黃友義;林琇玲;張水鍇;","90/04/15至90/04/23","澳大利亞;"," "
"C08906067","推動七美鮑魚科技島考察及參加三亞市暨澎湖海水養殖研究會報告","推動七美鮑魚科技島考察及參加三亞市暨澎湖海水養殖研究會報告","行政院農業委員會漁業署","謝大文;","89/09/27至89/10/02","中國大陸;"," "
"C09000724","參加2001年世界水產養殖學會年會研討會","參加2001年世界水產養殖學會年會研討會","行政院農業委員會水產試驗所","廖一久;趙乃賢;張怡穎;","90/01/16至90/01/31","美國;"," "
"C09001137","中國大陸海南與湛江大學暨漁業相關考察報告","中國大陸海南與湛江大學暨漁業相關考察報告","國立高雄海洋技術學院","陳哲聰;","90/01/16至90/01/22","中國大陸;"," "
"C08906932","解決延繩釣魚意外補獲海鳥國際漁業論壇案","解決延繩釣魚意外補獲海鳥國際漁業論壇案","行政院農業委員會漁業署","黃向文;","89/11/04至89/11/12","紐西蘭;"," "
