﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C11201449","赴菲律賓建立黑潮海洋保護區網絡交流","赴菲律賓建立黑潮海洋保護區網絡交流","海洋委員會海洋保育署","楊蕙禎;許芳毓;","112/08/27至112/09/01","菲律賓;","Bureau of Fisheries and Aquatic Resources Region 2（漁業及水產資源署第2區辦公室），Provincial Fisheries Office（巴丹省漁業辦公室），Department of Environment and Natural Resources（環境及自然資源部），Provincial Environment and Natural Resources Office（巴丹省環境及自然資源辦公室）等單位。"
"C11201349","美國HPE、PA、Cisco及AWS新科技工作坊","出席美國加州新興資訊科技實務工作坊相關會議報告","財政部財政資訊中心","王瑞海;王培得;","112/08/28至112/09/10","美國;","美國加州稅局，NetApp，HPE，PA，Cisco，AWS"
"C11201703","「農漁業技術優化與擴散」計畫(計畫編號：NSTC112-3111-Y-067E-001)之「臺灣西南海域青蟹苗捕撈量調查研究」","臺灣西南海域青蟹苗調查及育苗技術精進研究","農業部水產試驗所","吳育甄;林峰右;","112/08/13至112/09/07","菲律賓;","東南亞漁業發展中心（Southeast Asian Fisheries Development Center，簡稱SEAFDEC）"
"C11202239","財政部111年度選送財稅人員赴國外進修國際租稅課程計畫","參加2022至2023年荷蘭蒂爾堡大學國際商業稅務法學碩士課程進修報告","財政部臺北國稅局","沈敬華;","111/08/26至112/08/28","荷蘭;","無"
"C11201531","參加韓國旅展或辦理宣傳推廣活動","韓國南部地區觀光推廣活動","交通部觀光局","歐陽忻憶;","112/08/24至112/08/28","韓國;","無"
"C11201118","派員考察日本地方創生及農山漁村活化政策與成效第二梯次","出席第9屆國際里山倡議夥伴關係組織全球會員大會","行政院農業委員會水土保持局","陳玲岑;莊皓雲;傅桂霖;陳希軍;尹孝元;蔡千葒;","112/07/07至112/07/12","日本;","IPSI，秋田國際大學"
"C11202296","參訪韓國健康保險公團暨參加真實世界數據研討會","參訪韓國健康保險公團暨參加真實世界數據研討會","衛生福利部中央健康保險署","黃育文;王智廣;","112/08/28至112/09/01","韓國;","韓國健康保險公團(NHIS)，國家實證健康照顧合作機構(NECA)"
"C11202020","濕式靜電集塵器(WESP)及非洩漏式熱交換器(MGGH)研習(2)","濕式靜電集塵器(WESP)及非洩漏式熱交換器(MGGH)研習","台灣電力股份有限公司","張怡然;","112/10/15至112/10/28","韓國;","KC Cottrell公司、BHI公司、Duk Ji公司"
"C11202168","航空氣象現代化作業系統汰換及更新計畫協調會議","出席「航空氣象現代化作業系統汰換及更新計畫協調會議」出國報告書","交通部民用航空局","莊清堯;","112/09/16至112/09/22","美國;","美國國家大氣科學研究中心"
"C11201186","第35屆國際資訊奧林匹亞競賽","2023年國際資訊奧林匹亞競賽","教育部國民及學前教育署","張永傑;","112/08/27至112/09/09","匈牙利;","Neumann Nonprofit Ltd."
"C11202309","研習農業溫室氣體排放量測技術","112年度農業高科技人才培育計畫-研習農業溫室氣體排放量測技術","農業部臺南區農業改良場","江汶錦;","112/08/14至112/08/28","日本;","國立環境研究所"
"C11201524","參加中華顧問工程司辦理之「2023第2屆青年工程師國際探索營」","第二屆青年工程師國際探索營","交通部高速公路局","簡裕峻;胡閔雁;劉修愿;","112/09/07至112/09/09","日本;","SURUTTO KANSAI株式會社，Osaka Metro株式會社，阪神電氣鐵道株式會社"
"C11201350","韓國文學跨域合作及改編轉譯考察計畫","韓國文學跨域合作及改編轉譯考察計畫","國立臺灣文學館","蕭淑貞;詹絜閔;","112/10/02至112/10/06","韓國;","1963文化空間，教保文庫釜山店，寶水洞書店街區，釜山電影殿堂圖書館，釜山市立美術館"
"C11201667","參訪日本-亞洲研究機構及學術單位","2023年參訪日本亞洲研究機構 及學術單位出國報告","國立臺灣圖書館","吳瑛玲;徐美文;黃文哲;","112/08/20至112/08/26","日本;","東京大學亞洲研究圖書館，
東京大學綜合研究博物館，
東京小津和紙商店，
新宿區立林芙美子紀念館，
新宿區立漱石山房紀念館
東京都立中央圖書館本館，
東京都立中央圖書館圖書修復中心，
慶應義塾大學多元媒體中心，
印刷博物館，
日本點字圖書館，
東京紙之博物館
"
"C11202130","2023印尼投資合作促進團","2023印尼投資合作促進團出國報告","經濟部","黃青雲;劉惠君;朱麗華;","112/08/27至112/09/02","印尼;","印尼投資部，印尼巴淡島招商局(BP Batam)，GIIC工業區，BeFa MM2100工業區，KIIC工業區，臺發工業區，Batang工業區，Panbil工業區，重要臺商企業"
"C11201652","法國波爾多建築中心交流計畫","法國波爾多建築中心交流計畫出國報告","國立臺灣博物館","洪世佑;賴婉婷;","112/09/15至112/09/20","法國;","法國波爾多建築中心"
"C11202058","WANO-TC 值班管理者領導力發展計畫研討會","參加WANO-TC值班管理者領導力發展計畫研討會出國報告","台灣電力股份有限公司","黃凱群;黃朝丁;華振家;","112/10/15至112/10/21","日本;","世界核能發電協會東京中心(WANO-TC)"
"C11202317","112年組團出國專題研究淨零治理班","112年組團出國專題研究淨零治理班","行政院人事行政總處","陳盈蓉;林煌喬;張琬宜;洪三峯;蘇文玲;李冠志;黃荷婷;丁玉珍;莊老達;魏璽倫;蔡孟裕;楊淑玲;彭麗春;葉至誠;胡則華;林志吉;王茂城;林錦慧;彭子程;沈麗玉;","112/08/19至112/09/03","比利時;德國;荷蘭;","瑞曼迪斯集團(Remondis)，巴斯夫(BASF)路德維希港園區，德國經濟及氣候行動部，EUREF Campus，德國環境署排放交易局，德國工業聯合會，林德集團(Linde)，歐盟就業、社會事務及融合總署(DG EMPL)，歐盟稅收及關稅同盟總署(DG TAXUD)，歐盟研究及創新總署(DG RTD)，歐洲物流協會，魯汶(Leuven)市政府，百威啤酒集團(ABInBev)，Van Bael & Bellis法律事務所，荷蘭能源研究中心，荷蘭經濟事務及氣候政策部，荷蘭國際集團(ING)，海尼根啤酒集團(HEINEKEN)"
"C11201685","出席英國牛津大學AI倫理研究所(Institute for Ethics in AI)工作坊、台灣研究計畫(Taiwan Studies Programme)研討會暨雙邊交流","出席112年英國牛津大學AI倫理研究所(Institute for Ethics in AI)工作坊、台灣研究計畫(Taiwan Studies Programme)研討會暨拜會相關機關","國家通訊傳播委員會","林麗雲;葉宸熙;","112/09/23至112/10/01","英國;","文化媒體體育部(Department for Culture, Media and Sport, DCMS)，通訊管理局(Office of Communications, Ofcom)"
"C11202304","歐洲相關審計機關永續發展審計及數位轉型審計之研究","歐洲相關審計機關永續發展審計及數位轉型審計之研究","審計部","吳冠勳;楊涴婷;喻璿;廖俊宇;","112/08/19至112/08/27","芬蘭;荷蘭;","芬蘭國家永續發展委員會，芬蘭環境部，芬蘭財政部，芬蘭國家審計署，荷蘭審計院"
"C11202305","亞太經濟合作(APEC)第三次資深 員會議(SOM3)期間『人力資源發展工作小組』（HRDWG）相關會議","亞太經濟合作(APEC)第三次資深 員會議(SOM3)期間『人力資源發展工作小組』（HRDWG）相關會議會議報告","國家發展委員會","林至美;高韶英;陳浩銘;林燕珍;楊韻華;顏君倫;葉俊甫;","112/08/12至112/08/17","美國;","無"
"C11202165","智慧城市國際合作經貿訪團赴泰國參訪交流報告","智慧城市國際合作經貿訪團赴泰國參訪交流報告","國家發展委員會","龔明鑫;詹方冠;林淑英;周漢樺;呂正華;詹家銓;陳國軒;陳匯斌;李奇蓁;張培仁;張姵宣;","112/09/09至112/09/13","泰國;","泰國投資促進委員會，曼谷吞武里醫院，曼谷東部經濟走廊"
"C11202625","鼓勵醫事人員出席國際會議發表論文","The Gerontological Society of America 2023 Annual in Tampa","國立成功大學醫學院附設醫院","蔡宗諭;","112/11/07至112/11/14","美國;","The Gerontological Society of America"
"C11202418","肌腱韌帶之生物醫學工程及軟組織再生相關研究","美國明尼蘇達州梅約診所醫學中心肌腱及軟組織實驗室進修","國立成功大學醫學院附設醫院","許凱嵐;","111/08/15至112/09/07","美國;","Mayo clinic，梅約診所醫學中心"
"C11201259","赴歐洲離岸光電暨低碳氫訪察計畫","「赴歐洲考察離岸太陽光電暨低碳氫標準檢測驗證 」出國報告","經濟部標準檢驗局","謝翰璋;陳振雄;","112/08/18至112/08/31","歐洲;","DNV總部、Nel Hydrogen、Ocean Sun、Fred. Olsen、SolarDuck、CertifHy、HINICIO、Schunk Transit Systems、AeH2、Iberdola"
"C11201919","2023年 PAWEES水田及水環境國際研討會","出席2023年水田及水環境國際研討會出國報告","農業部農田水利署","林思妤 ;","112/10/22至112/10/26","韓國;","國際水田與水環境學會(International Society of Paddy and Water Environment Engineering, PAWEES)主辦召開之水田及水環境國際研討會"
"C11201807","國際健康照護品質協會年會 ISQua","國際健康照護品質協會年會 ISQua","衛生福利部臺北醫院","歐亮宏;林慶豐;楊南屏;賴仲亮;","112/08/26至112/08/31","韓國;","2023年第39屆國際健康照護品質協會(ISQua)年會"
"C11202327","參加世界貿易組織(WTO)舉辦之貿易與環境議題相關會議報告","參加世界貿易組織(WTO)舉辦之貿易與環境議題相關會議報告","行政院（組改新機關）","李一鑫;徐崇欽;","112/11/11至112/11/17","瑞士;","WTO"
"C11202227","水利技術研習班","美國墾務局大壩安全SEED研習班","經濟部水利署","趙美英;蕭軒梅;","112/08/06至112/08/19","美國;","美國內政部墾務局"
"C11202620","鼓勵醫事人員出席國際會議發表論文","112年生酮飲食國際研討會報告","國立成功大學醫學院附設醫院","徐瑋婷;","112/09/15至112/09/24","美國;","International Neurological Ketogenic Society"
"C11201480","瑞士央行「貨幣經濟課題」","瑞士央行基金會 「貨幣經濟課題(Topics in Monetary Economics)」進階研習課程 出國報告","中央銀行","徐婉容;","112/08/12至112/08/27","瑞士;","瑞士中央銀行基金會(Foundation of Swiss National Bank)格岑塞訓練中心(Study Center Gerzensee)"
"C11202414","產官學半導體東南亞攬才團","半導體東南亞（印尼、越南）海外攬才團","經濟部產業發展署","蔡忠平;","112/09/17至112/09/23","印尼;越南;","印尼大學(UI)、萬隆理工大學(ITB)、孫德勝大學(TDTU)、胡志明國家大學-資訊科技大學(VNUHCM-UIT)"
"C11201607","主計局","國防部112年協助審計部對駐美軍事代表團財務收支暨軍購管理情形查核","國防部","陳韋廷;劉致捷;","112/10/12至112/10/22","美國;","駐美軍事代表團,美國安全合作局,美國聯邦儲備銀行紐約分行"
"C11201556","參加亞洲園藝年會(AHC)相關研討會","赴日本參加亞洲園藝大會(Asian Horticultural Congress 2023) 及瞭解日本進口鳳梨作業程序","農業部農業試驗所嘉義農業試驗分所","方怡丹;","112/08/27至112/09/01","日本;","東京大學，日本農研機構，Farmind公司川崎港口加工中心"
"C11202417","研習婦癌基因分析及癌症病人精準治療","探討microbiome(微生物體)與婦女癌症的相關性及學習microbiome(微生物體)的分析","國立成功大學醫學院附設醫院","吳珮瑩;","111/08/15至112/09/07","美國;","梅約診所醫學中心"
"C11201801","興複一至複四機氣渦輪機核心組件升級改善之維護保養技術研習","興複一至複四機氣渦輪機核心組件升級改善之維護保養技術研習","台灣電力股份有限公司","許顥瀗;","112/09/08至112/09/21","德國;","西門子能源公司"
"C11201370","赴印尼參加「飲用水水質改善研討會」","赴印尼參與「飲用水水質改善研討會」出國報告","台灣自來水股份有限公司","柯冠宇;","112/08/06至112/08/09","印尼;","泗水理工大學(ITS)，泗水當地水務公司(PDAM)，Ngagel水處理廠(PDAM Ngagel)"
"C11202175","112學年度中央課程與教學輔導諮詢教師團隊芬蘭出國考察","112學年度中央課程與教學輔導諮詢教師團隊芬蘭出國考察報告","教育部國民及學前教育署","廖曼雲;","112/09/14至112/09/23","芬蘭;","芬蘭教育署，芬蘭科學中心，Savio school (Savion Koulu)，Ylästö school (Ylästön koulu)，Edita Publishing"
"C11201527","主持第26屆「臺法文化獎」頒獎典禮暨考察歐洲藝文機構","史部長率團赴歐主持第26屆「臺法文化 獎」頒獎典禮暨考察歐洲藝文機構規劃","文化部","史哲;桂業勤;蕭輔宙;孫立群;饒祐嘉;林珍晴;","112/09/11至112/09/20","捷克;法國;荷蘭;","捷克國家博物館，捷克國家技術博物館，荷蘭國家博物館，荷蘭文學博物館及童書館，法國Fiminco基金會、法國拉維特(La Villette)藝文園區，法國巴黎104藝術中心，法國波爾多建築中心，法國法蘭西學院等"
"C11201800","廢熱回收鍋爐之設計、製造、測試、運維訓練研習(2)","興達計畫廢熱回收鍋爐(HRSG) 之設計、製造、測試、運維訓練報告","台灣電力股份有限公司","陳信璁;","112/09/17至112/10/01","美國;","General Electric International Inc"
"C11201846","參訪新加坡PSA海事公司、康士堡海事公司及金興造船工程私人有限 公司","新加坡PSA海事公司、康士堡海事公司及金興造船工程私人有限公司參訪業務交流","臺灣港務港勤股份有限公司","陳榮信;許家華;丁婉娸;陳安偉;涂筱甯;","112/10/23至112/10/27","新加坡;","PSA Marine，KONGSBERG，KIM HENG SHIPBUILDING"
"C11201588","112年低碳永續城市治理技術研習亞洲團（以色列）","低碳永續城市治理技術研習","環境部化學物質管理署","吳貞霖;","112/08/26至112/09/01","以色列;","環保部The Israel Ministry of Environmental Protection(MoEP)，索萊克海水淡化廠Sorek Desalination Plant，台拉維夫市環境永續局Tel Aviv City Municipality Environment and Sustainability Authority，以色列智慧城市研究所ISCI-The Israeli Smart Cities Institute，富朗世公司Fluence，電動車無線充電技術公司 ElectReon，阿里爾沙龍公園Ariel Sharon Park，Beit Dagan土壤污染場址Contaminated Site: Beit Dagan"
"C11201692","參加第14屆亞太神經放射線醫學年會","參加第14屆亞太神經放射線醫學年會","臺中榮民總醫院","陳文賢;","112/08/18至112/08/20","新加坡;","亞太神經放射線研討會"
"C11201739","參加韓國中央銀行舉辦之內部稽核與管理訓練課程","韓國中央銀行「內部稽核與管理」訓練課程","中央銀行","駱昱銘;","112/08/28至112/09/02","韓國;","韓國中央銀行"
"C11201446","112年青年國際體驗學習相關會議出國計畫","112年赴英國參加國際會議暨青年事務交流","教育部青年發展署","郭婉伶;","112/09/30至112/10/07","英國;","參與2023世界青年領袖高峰會，參訪自然史博物館，參訪北愛爾蘭青年行動組織 "
"C11201814","出席世界華人工商婦女企管協會2023世界年會暨訪視僑界","出席世界華人工商婦女企管協會2023世界年會暨訪視僑界","僑務委員會","徐佳青;阮昭雄;","112/10/14至112/10/19","日本;","駐福岡辦事處、世界華人工商婦女企管協會日本關西分會、西日本台灣學友會、九州臺灣商會、九州臺灣同鄉會"
"C11202272","以臨床試驗主持人費、學術研究支援專款、研究計畫結餘款等款項出席國際會議","開發暨驗證糖尿病病人到院前心跳 停止事件發生模型：台灣八年世代研究","國立臺灣大學醫學院附設醫院新竹臺大分院","宋之維;","112/11/02至112/11/04","西班牙;","The European Resuscitation Council (ERC) Congress - Resuscitation 2023"
"C11201177","參加新加坡金融管理局（MAS）與加拿大Toronto Centre共同舉辦「第十七屆證券監理官區域領導研習計畫」報告","參加新加坡金融管理局（MAS）與加拿大Toronto Centre共同舉辦「第十七屆證券監理官區域領導研習計畫」報告","金融監督管理委員會證券期貨局","陳英閔;","112/08/19至112/08/26","新加坡;","新加坡金融管理局（MAS）"
"C11202368","112年以色列低碳永續城市治理技術研習","112年以色列低碳永續城市治理技術研習","國家環境研究院","顏旭明;呂瑜城;陳麗華;蔣震彥;陳志強;王冠勛;吳貞霖;王瑞鋐;鄭安利;蔡豐任;張雅萍;井長瑞;","112/08/26至112/09/01","以色列;","以色列環保部(Ministry of Environmental Protection, MoEP)，索萊克(Sorek)海水淡化廠，台拉維夫市政府環境及永續部門，以色列智慧城市研究所，Fluence富朗世公司，ElectReon電動車無線充電技術公司，阿里爾沙龍公園(Ariel Sharon Park)，土壤污染整治場址：Beit Dagan"
"C11200873","本會112年文化訪問團中秋亞洲團","112年文化訪問團中秋亞洲團東南亞巡迴訪演出國報告","僑務委員會","高建智;","112/08/25至112/09/26","印尼;馬來西亞;菲律賓;越南;泰國;","聖托瑪斯大學(UST) Medicine auditorium，濱城歌劇院，拉曼理工大學檳城分院禮堂，古晉中華小學第三校大禮堂，美里中華中學大禮堂，國家旅遊文化藝術局大廈演藝廳Complex JKKN SABAH，Four Points by Sheraton Medan，萬隆客屬聯誼會宴會廳，PO Hotel Semarang，金莎國際大酒樓，泰國臺灣會館，清萊雲南會館"
"C11201576","參加印尼旅展或觀光推廣會","出席交通部觀光局組團參加印尼KOMPAS旅展暨臺灣觀光推廣活動","交通部觀光局","陳佩岑;","112/08/28至112/09/03","印尼;","KOMPAS旅展"
"C11201988","鼓勵醫事人員出席國際會議","第17屆世界華人地區長期照護研討會","國立臺灣大學醫學院附設醫院北護分院","江孫昭萍;","112/10/25至112/10/28","澳門;","1.澳門恩暉長者綜合服務中心
2.澳門睿禧長者綜合服務中心
3.澳門菩提長者綜合服務中心"
"C11201332","韓國學校午餐使用在地食材交流參訪計畫","韓國學校午餐使用在地食材交流參訪計畫","農業部農糧署","莊鈞婷;馮詩蘋;蘇茂祥;","112/08/21至112/08/25","韓國;","首爾親環境流通中心，韓國農水產流通公社，漢城華僑小學，鼎鉢高等學校"
"C11201322","英國生態博物館群考察暨館際交流計畫","英國威爾斯及鐵橋谷考察計畫出國報告","客家委員會客家文化發展中心","范佐銘;劉芝榕;邱鵬瑞;","112/08/15至112/08/22","英國;","威爾斯政府，聖法根國家歷史博物館，英國國家統計局，威爾斯語言學會，威爾斯語言專員辦公室，卡地夫國家博物館，伯明罕客家社團，鐵橋谷博物館信託基金會。"
"C11202225","赴美國田納西州密集都市地形演習及德州農工大學化災訓練","赴美國田納西州密集都市地形演習及德州農工大學化災訓練","內政部消防署","陸瑞璽;劉宏儒;張力家;尤琳筠;陳韋伶;劉奎佑;徐孝允;周祐陞;楊哲瑋;吳寶龍;方耀進;陳世鴻;温松穆;","112/08/05至112/08/20","美國;","納許維爾城巿搜救隊．納許維爾第９號消防站．德州農工大學"
"C11200889","中高階衛生福利行政人員工作坊暨臺美衛生福利圓桌會議","衛生福利部112年度中高階衛生福利行政人員工作坊暨臺美衛生福利圓桌會議計畫","衛生福利部","張靜倫;姚惠文;洪嘉璣;胡家豪;李臨鳳;張美美;劉巧菁;陳麗娟;藍祚鴻;邱逸淳;桂祥晟;田惠文;","112/08/21至112/09/01","美國;","華盛頓州社會及健康服務部、普羅維登斯整合健康醫療和老年全包式照護計畫機構、華盛頓州兒童心理健康養護中心、彼爾斯郡社會局、派克市場老人中心和食品銀行、德罕市聯合援助與收容所、北卡羅萊納州衛生福利部、行政部、威克郡衛生福利局"
"C11202240","赴日考察淨零政策與新創 交流","赴日考察淨零政策與新創 交流","經濟部中小及新創企業署","吳佳穎;張淑茹;廖佳恩;","112/09/11至112/09/16","日本;","九州福岡縣中小企業經營者協會連合會，經產省產業技術環境局，中小企業基盤整備機構(SMRJ)，川崎NEDO創新中心，東京大學創新中心"
"C11201306","參加美國丹佛「美國植物病理學會2023年會」","參加美國植物病理學會2023年會(Plant Health 2023)","農業部農業藥物試驗所","潘蕙如;","112/08/12至112/08/19","美國;","無"
"C11202229","考察捷運列車雙號誌系統安裝測試實務","考察捷運列車雙號誌系統安裝測試實務","交通部鐵道局北部工程分局","劉建宏;李文彬;","112/09/18至112/09/21","香港;","香港鐵路有限公司"
"C11201790","出席日本電力中央研究所技術交流年會","參加第33屆CRIEPI／TPC技術交流年會 ","台灣電力股份有限公司","鍾年勉;陳曉薇;高全盛;張書維;張翔琳;吳承翰;吳浩平;羅尹孜;楊宗霖;","112/09/05至112/09/08","日本;","日本電力中央研究所(CRIEPI)"
"C11201510","赴德瞭解五軸工具機產業現況與技術發展之最新趨勢","赴德國聯邦物理技術研究院(PTB)與 漢諾威工具機展(EMO) 出國報告","經濟部標準檢驗局","張朝欽;","112/09/16至112/09/23","德國;","德國聯邦物理技術研究院(PTB)"
"C11201808","歐洲醫學教育協會(AMEE)","AMEE歐洲醫學教育年會","衛生福利部臺北醫院","黃啟銘;","112/08/25至112/08/29","英國;","AMEE歐洲國際醫學教育年會"
"C11202131","2023年經濟部美國攬才團","2023年臺灣赴美國攬才團","經濟部","黃雅綾;李曉芬;","112/09/24至112/09/30","美國;","南加州大學，聖荷西州立大學，加州大學洛杉磯分校，史丹佛大學，加州大學柏克萊分校"
"C11200851","亞洲國際培訓總會(簡稱ARTDO)第50屆國際年會","參加亞洲國際培訓總會 （ARTDO International） 2023年第50屆國際年會報告書","衛生福利部","李秀如;","112/08/25至112/08/31","印尼;","亞洲國際培訓總會"
"C11202216","參加第十四屆歐洲化工會議","參加第十四屆歐洲化工會議","環境部化學物質管理署","蔡洧清;","112/09/13至112/09/24","奧地利;德國;","奧地利羅生寶公司，奧地利林茨(Linz)消防隊，德國呂貝克德爾格公司"
"C11202372","參加人才培育計畫","2023 金融高階主管儲訓計畫(LEAP) 海外考察研習活動 ","臺灣土地銀行股份有限公司","張文泰;","112/09/16至112/09/24","美國;","華盛頓大學、Amazon Web Services、Microsoft、McKinsey & Company及East West Bank"
"C11201410","參加世界動物衛生組織東亞地區獸醫教育機構及獸醫人力發展之利益關係人之次區域會議","參加世界動物衛生組織東亞地區獸醫教育機構及獸醫人力發展之利益關係人之次區域會議","農業部動植物防疫檢疫署","鄭清薰;張芳嘉;陳德勛;","112/09/09至112/09/12","日本;","無
"
"C11202621","衛生醫療合作計畫","112年新南向醫衛合作與產業發展-印度","國立成功大學醫學院附設醫院","蔡宛真;陳永崇;郭郁欣;","112/10/03至112/10/08","印度;","孟買展覽館"
"C11201479","BIS「Strategic Asset Allocation Workshop」","參加BIS瑞士舉辦之「Strategic Asset Allocation Workshop」出國報告","中央銀行","蔡佳昕;","112/08/12至112/08/20","瑞士;","國際清算銀行(BIS)"
"C11202578","高壓直流(HVDC)變電設備之技術應用與發展研習","高壓直流(HVDC)變電設備之技術應用與發展","台灣電力股份有限公司","江竺育;","112/09/19至112/09/27","芬蘭;瑞典;","Hitachi Energy"
"C11202617","韓國醫院參訪考察","因應虎尾醫院醫療大樓綜合大樓(含汙水處理廠)及醫護宿舍新建工程赴韓國參訪智慧醫療與空間規劃","國立臺灣大學醫學院附設醫院雲林分院","馬惠明;徐明洸;林宏茂;陳崇裕;簡毓芬;許鈞;陳彥甫;余春娣;陳俊宏;","112/11/09至112/11/11","韓國;","首爾大學盆唐醫院 Seoul National University Bundang Hospital、首爾三星醫院Samsung Medical Center"
"C11202172","執行朝鮮王朝與清宮藝術交流及十六世紀東西文化的交流與互動特展之借展文物檢視及押運","「朝鮮王朝與清宮藝術交流」及「無界之涯──從海出發探索十六世紀東西文化交流」特展文物點交押運 心得報告","國立故宮博物院","王亮鈞;林容伊;","112/09/10至112/09/16","日本;","大阪市立東洋陶磁美術館，大阪市藤田美術館"
"C11201796","排煙脫硫(FGD)控制系統安裝、運轉及維護技術研習","排煙脫硫(FGD)控制系統安裝、運轉及維護技術研習","台灣電力股份有限公司","林珈丞;","112/09/18至112/09/26","美國;","Emerson Electric Company"
"C11202051","美國聯邦調查局第33期太平洋訓練計畫","美國聯邦調查局第33期太平洋訓練計畫（Pacific Training Initiative）參訓報告","法務部調查局","張家文;姚似樺;","112/09/10至112/09/22","泰國;","美國聯邦調查局（駐泰國曼谷大使館官員）"
"C11201598","法政學門赴歐考察計畫","法政學門赴歐訪問交流報告","國家科學及技術委員會","林芳美;王詩媛;","112/10/05至112/10/17","比利時;芬蘭;荷蘭;","比利時魯汶大學，荷蘭萊登大學，Finnish Institute of International Affairs(FIIA)，赫爾辛基大學，Finnish Social and Health Data Permit Authority (Findata)"
"C11202232","機場規劃訓練課程","「機場規劃訓練課程」出國報告","交通部民用航空局","李依庭;","112/09/03至112/09/09","新加坡;","參加IATA所開設之「機場主計畫」訓練課程"
"C11201336","2023年國際噪音年會","出席「2023年國際噪音年會」案出國報告","行政院環境保護署","謝議輝;","112/08/19至112/08/24","日本;","國際噪音年會"
"C11202177","檢查員年度複訓機型：DHC-6暨DHC-6型機委任考試官考驗及駕駛員適職性考驗","DHC-6暨DHC-6型機委任考試官考驗及駕駛員適職性考驗","交通部民用航空局","吳崇仁;","112/09/23至112/10/01","加拿大;","加拿大卡爾加利DE HAVILLAND AVIATION TRAINING公司飛航訓練中心"
"C11202427","鼓勵醫事人員出席國際會議","第29屆健康促進醫院及健康服務國際會議","國立成功大學醫學院附設醫院","楮秋華;","112/09/18至112/09/22","奧地利;","健康促進醫院國際研討會"
"C11202016","參加日本電力資料交換組織(IERE)變壓器絕緣紙老化新指標(甲醇)第二階段研究小組工作會議","參加日本電力資料交換組織(IERE)變壓器絕緣紙老化新指標(甲醇)第二階段研究小組工作會議","台灣電力股份有限公司","李立棋;","112/10/09至112/10/12","日本;","VAISALA公司"
"C11202268","經濟部112年度「海外專業人才延攬暨網絡布建計畫」","「2023年臺灣赴印度攬才團」出國報告","經濟部","賴佩祺;","112/10/10至112/10/15","印度;","韋洛爾科技大學(Vellore Institute of Technology, VIT)，蘭瑪斯瓦米紀念科技大學(SRM Institute of Science and Technology, SRM)及Saveetha Engineering College(SEC)"
"C11201757","出席馬來西亞留臺校友會聯合總會「2023年文華之夜」暨訪視僑界","出席馬來西亞留臺校友會聯合總會「2023年文華之夜」暨訪視僑界","僑務委員會","徐佳青;","112/10/20至112/10/22","馬來西亞;","馬來西亞留臺校友會聯合總會，吉隆坡臺灣學校，馬來西亞臺灣商會聯合總會"
"C11202163","2023年APEC婦女與經濟論壇(WEF)會議","2023年APEC婦女與經濟論壇(WEF)會議","行政院（組改新機關）","羅秉成;李彥賦;吳秀貞;林秋君;蔡芳宜;吳昀;曾于庭;李中偉;顏詩怡;李立璿;李心祺;邱慕迪;","112/08/15至112/08/20","美國;","出席APEC會議"
"C11202161","赴盧森堡參加2023年世界科學園區協會(IASP)國際年會暨拜訪科學園區及創新機構","赴盧森堡參加2023年世界科學園區協會(IASP)國際年會暨拜訪科學園區及創新機構","國家科學及技術委員會新竹科學園區管理局","王永壯;劉啟玲;陳玟卉;蘇振綱;陳錦裕;許正宗;盧素璧;","112/09/09至112/09/17","比利時;德國;盧森堡;","比利時根特科學園區（Ghent Tech Lane）;德國斯圖加特機場P6停車場"
"C11202623","鼓勵醫事人員出席國際會議發表論文","2023年世界睡眠大會","國立成功大學醫學院附設醫院","陳嬿今;","112/10/18至112/10/28","巴西;","World Sleep Academy"
"C11201560","參加智慧節能、乾燥冷凍空調除濕、電漿循環材料等國際研討會或展示會","赴美國參加2023先進功能性材料國際研討會及參訪美國猶他大學出國報告","行政院原子能委員會核能研究所","楊昇府;","112/08/10至112/08/19","美國;","赴美國加州洛杉磯市參加2023先進功能性材料國際研討會(2023 International Conference on Advances in Functional Materials)，口頭發表住商節能關鍵組件技術開發及示範系統研發成果論文，至美國猶他大學分享研究團隊研發之住商節能關鍵組件技術開發及示範系統，厚實原料、元件、系統本土化自製能力，完成資源循環純化碳化矽永續材料及除濕潔淨轉輪元件積層製作，從原料到製作產品和系統整合完整研發，進行節能材料、關鍵元件、循環經濟研究發展領域、關鍵性技術、研發設備、專業人力、分子於固液和固氣界面反應、動力行為、現象及吸脫附行為、等溫吸脫附動力曲線的研究交流。"
"C11202098","世界精神醫學會（WPA）第23屆年會及國際研討會","參加世界精神醫學會（WPA）第23屆年會及國際研討會心得報告","衛生福利部八里療養院","張自強;","112/09/26至112/10/03","奧地利;","世界精神醫學會（WPA）第23屆年會及國際研討會"
"C11201421","出席「2023年亞太地區網路治理論壇(APrIGF)」並與澳洲網路治理相關機關進行雙邊交流","出席2023亞太地區網路治理論壇（APrIGF 2023）出國報告","國家通訊傳播委員會","陳耀祥;黃文哲;張光耀;陳美靜;","112/08/26至112/09/02","澳大利亞;","澳洲通訊及媒體局（Australian Communications and Media Authority, ACMA），澳洲線上安全委員會（eSafety Commissioner）"
"C11202183","日本戰略研究論壇駐點研究","日本戰略研究論壇駐點研究返國報告","國防部空軍司令部","伍紹鈞;","111/08/30至112/08/30","日本;","一般社團法人日本戰略研究論壇，日本自由民主黨部，東京大學，富士火力演習場，九州自然博物館"
