﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C10103232","參加第4屆澳洲能源會議及拜會澳洲國家再生能源計畫與研究機構","赴澳洲參加第四屆澳洲能源會議及拜會澳洲國家再生能源計畫與研究機構","經濟部標準檢驗局","黃來和;楊紹經;","101/10/05至101/10/14","澳大利亞;","King Island再生能源整合計畫(KIREIP)，維多利亞州政府能源主管部門，Clean Energy Council (CEC)，澳洲國家小型風力機中心(National Small Wind Turbine Centre；NSWTC)，澳洲能礦資源與觀光部"
"C10501158","兩岸EMC實驗室能力比對計畫","參加財團法人全國認證基金會(TAF)與中國合格評定國家認可委員會(CNAS)於中國大陸廣州舉行之「2016年兩岸電磁相容能力試驗期初會議」","經濟部標準檢驗局","唐永奇;曹剛維;","105/04/26至105/04/29","中國大陸;","中國賽寶實驗室質量安全檢測中心，中國賽寶實驗室工業及訊息化部電子第五研究所，廣東出入境檢驗檢疫局檢驗檢疫技術中心電氣安全實驗室"
"C10001495","太平洋認證合作組織2011年年會及相關委員會議","參加「太平洋認證合作組織2011年年會及相關委員會議」出國報告","經濟部標準檢驗局","楊振奇;","100/06/12至100/06/19","菲律賓;","太平洋認證合作組織（Pacific Accreditation Cooperation, PAC）年會"
"C10304644","出席國際度量衡大會第25屆大會","出席國際度量衡大會第25屆會議報告","經濟部標準檢驗局","劉明忠;蘇柏昌;","103/11/16至103/11/22","法國;","國際度量衡局(BIPM)，法國標準協會(AFNOR)"
"C10102594","出席2012年國際商品安全週之PROSAFE會議、ICPHSO會議、ICPSC會議及 OECD會議","出席「2012年國際商品安全週」會議報告","經濟部標準檢驗局","黃貞盛;梁明圳;","101/10/13至101/10/20","比利時;","國際消費者產品健康安全組織（ICPHSO），國際消費商品安全聯誼會（ICPSC），經濟合作暨發展組織（OECD）"
"C10103447","出席國際法定計量組織第14屆大會及國際法定計量委員會第47屆年會","出席國際法定計量組織第14屆大會及國際法定計量委員會第47屆年會會議報告","經濟部標準檢驗局","蘇柏昌;","101/09/29至101/10/07","羅馬尼亞;","羅馬尼亞法定計量局"
"C10101680","參加國際醫療器械博覽會並赴北京清華大學等影像系統技術研發單位洽商技術交流","赴大陸參訪高階醫學影像器材校正暨測試實驗室及參加醫療器械展覽會","行政院原子能委員會核能研究所","朱健豪;","101/06/05至101/06/13","中國大陸;","西門子公司，中國計量院"
"C10203319","參加2013年世界氫能技術大會(WHTC2013)與出席低壓儲氫罐共通標準工作小組第一次工作會議","參加2013年世界氫能技術大會(WHTC2013)與出席低壓儲氫罐共通標準工作小組第一次工作會議報告","經濟部標準檢驗局","張嶽峰 ;陳振雄;","102/09/25至102/09/29","中國大陸;","2013年世界氫能技術大會(WHTC2013)安排參訪上海神力科技有限公司"
"C10200516","WTO/TBT委員會第60次例會暨標準與良好法規作業研討會","出席「WTO/TBT委員會第60次例會」暨「標準與良好法規作業研討會」出國報告","經濟部標準檢驗局","蘇柏昌;","102/03/03至102/03/09","瑞士;","WTO世界貿易組織"
"C10205005","赴陸進行工具機檢驗技術交流","赴陸進行工具機檢驗技術交流報告","經濟部標準檢驗局","劉進德;陳儀珍;陳正崑;","102/12/17至102/12/21","中國大陸;","大陸國家質量監督檢驗檢疫總局檢驗監管司，全國金屬切削機床標準化技術委員會，全國工業機械電氣系統標準化技術委員會，大陸國家機床質量監督檢驗中心，北京機床研究所"
"C10504262","出席世界貿易組織技術性貿易障礙委員會","出席WTO技術性貿易障礙委員會第70次例會","經濟部標準檢驗局","查全淑;魏立宇;","105/11/06至105/11/13","瑞士;","世界貿易組織"
"C10200513","赴南非風能協會(SAWEA)對中小型風力機設計評估及檢測驗證合作及技術交流","赴南非參訪風力機驗證機構及產業界","經濟部標準檢驗局","李其榮;","102/03/01至102/03/09","南非;","太陽金融財務有限公司(阿彌陀佛綠能開發公司)，南非標準局（SABS），Kestrel Wind Turbines公司，Winglette Wind Machines公司，南非風能協會(SAWEA)"
"C10401542","研習日本之長期照護制度等相關產品之法規、標準、檢測驗證制度","赴日本研習日本之長期照護制度等相關產品之法規、標準、檢測驗證制度等相關措施","經濟部標準檢驗局","蔡宗傑;林良陽;詹政書 ;","104/05/11至104/05/16","日本;","獨立行政法人製品評價技術基盤機構，一般財團法人製品安全協會，消費者廳，經濟產業省，財團法人科技輔具產品協會，公益財團法人共用品推進機構，Abilities Care-net, Inc."
"C10502456","辦理驗證登錄工廠後續工廠檢查","赴日本株式會社 A&A 茨城辦理驗證登錄工廠105年後續工廠檢查作業","經濟部標準檢驗局","呂彥賓;王進興;","105/06/21至105/06/24","日本;","無"
"C10702021","赴法國參加凡爾賽市召開之第26屆國際度量衡大會","第26屆國際度量衡大會(CGPM)","經濟部標準檢驗局","陳玲慧;夏純德;","107/11/11至107/11/18","法國;","國際度量衡局(International Bureau of Weights and Measures, BIPM)"
"C09703826","參加ICPHSO第4屆歐洲會議及EMARS研討會","參加國際消費者產品健康安全組織（ICPHSO）第4次歐洲會議暨促進市場監督良好作業（EMARS）會議報告","經濟部標準檢驗局","洪權修;","97/11/16至97/11/22","比利時;","ICPHSO，EMARS"
"C10204391","赴中國大陸寧波參加兩岸EMC能力試驗總結報告會議及實驗室參訪","赴中國大陸寧波參加兩岸EMC能力試驗總結報告會議及實驗室參訪報告","經濟部標準檢驗局","謝翰璋;陳誠章;唐永奇;","102/11/11至102/11/14","中國大陸;","寧波市產品質量監督研究院
寧波出入境檢驗檢疫局電氣安全檢測中心"
"C10500765","參訪電信驗證機構、電信驗證機構會議及拜會美國聯邦通信委員會","赴美國參訪電信驗證機構(TCB)、電信驗證機構協會(TCBC)及拜會美國聯邦通信委員會(FCC)報告","經濟部標準檢驗局","陳誠章;唐永奇;","105/04/10至105/04/19","美國;","TCBC,FCC,UL"
"C10602704","出席國際實驗室認證聯盟與國際認證論壇聯合會員大會","參加106年國際認證論壇(IAF)及國際實驗室認證聯盟(ILAC)聯合會員大會","經濟部標準檢驗局","王聰麟;黃鈴如;","106/10/20至106/11/01","加拿大;","無"
"C10201483","出席太平洋認證合作組織(PAC)2013年年會及相關委員會議","出席太平洋認證合作組織(PAC)2013年年會及相關會議報告","經濟部標準檢驗局","陳美華;","102/05/21至102/05/26","美國;","無"
"C10200517","國際消費品健康安全組織2013年會暨訓練研討會","出席國際消費品健康安全組織（ICPHSO）2013年會暨訓練研討會報告","經濟部標準檢驗局","黃貞盛;柯美琴;","102/02/24至102/03/03","美國;","國際消費品健康安全組織（ICPHSO）"
"C10200526","參加高階技術性貿易障礙區域研討會","出席「世界貿易組織高階技術性貿易障礙區域研討會」報告","經濟部標準檢驗局","王鴻儒;","102/02/18至102/02/22","新加坡;","新加坡"
"C10403969","智慧電網用戶側標準及測試規範之制定與研究","美國智慧電網互通性檢測技術與標準發展現況研究調查","經濟部標準檢驗局","洪一紳;張彥堂;","104/10/13至104/10/22","美國;","阿貢國家實驗室(Argonne National Laboratory, ANL)，伊利諾理工學院(Illinois Institute of Technology, IIT)，布魯克黑文國家實驗室(Brookhaven National Laboratory, BNL)"
"C10400531","整建第一航廈空調系統設備計劃","第一航廈第一航廈空調工程中央監控系統設備廠驗報告書","桃園國際機場股份有限公司","侯源連;廖運欣;邢光磊;","103/12/10至103/12/17","瑞士;","西們子公司"
"C10604151","赴德國與國際標準組織會員TUV SUD，就再生能源發電設備驗證檢測方式進行交流與研討","赴德國拜訪國際標準組織會員TUV SUD、Aachen大學風能驅動中心及參訪丹麥LORC機艙動力鍊測試試驗室及機艙動力鍊測試設備供應商R&D A/S報告","經濟部標準檢驗局","謝翰璋;陳誠章;","106/11/25至106/12/06","德國;","TUV SUD公司CBTL實驗室PI BERLIN，Aachen大學風能驅動中心，Bladt Industries公司，LORC公司，R&D A/S"
"C10205028","參加「兩岸垂直軸小型風力機共通標準工作小組第七次會議」、參與2013年大陸中小型風能設備行業年會及參訪東營中小型風力機測試場","參加「兩岸垂直軸小型風力機共通標準工作小組第七次會議」、參與2013年大陸中小型風能設備行業年會及參訪東營中小型風力機測試場","經濟部標準檢驗局","陳光華;朱育民;","102/12/13至102/12/17","中國大陸;","兩岸垂直軸小型風力機共通標準工作小組第七次會議，2013年大陸中小型風能設備行業年會，東營中小型風力機測試場"
"C10601681","赴德國參加歐洲電力能源儲存研討會暨展覽會及參訪南德意志集團總部","再生能源憑證制度相關儲能技術評估計畫","經濟部標準檢驗局","劉冠麟;","106/05/29至106/06/04","德國;","歐洲電力能源儲存研討會暨展覽會，TÜV SÜD"
"C10703281","赴德國聯邦物理技術研究院(PTB)參訪質量等國際單位新標準實驗室","赴德國聯邦物理技術研究院(PTB)參訪質量等國際單位新標準實驗室出國報告","經濟部標準檢驗局","徐佳豪;許翰棕;","107/11/28至107/12/06","德國;","德國聯邦物理技術研究院"
"C10500389","參加國際消費品健康安全組織2016年國際研討會","出席國際消費商品健康安全組織(ICPHSO) 2016年會暨訓練研討會報告","經濟部標準檢驗局","胡敏琪;周欣穎;張羽伶;","105/02/27至105/03/05","美國;","國際消費品健康安全組織"
"C10204811","參加2013年亞太核磁共振年會發表論文海報並收集相關資訊","參加「第五屆亞太核磁共振雙年會暨澳洲核磁共振年會」報告","經濟部標準檢驗局","孫思學;","102/10/25至102/10/31","澳大利亞;","亞太核磁共振雙年會暨澳洲核磁共振年會"
"C10401328","赴陸參加兩岸標準合作工作組「氫能及其應用技術專業組」第四次會議","參加兩岸標準合作工作組「氫能及其應用技術專業組」第四次會議","經濟部標準檢驗局","李其榮;","104/05/14至104/05/17","中國大陸;","兩岸標準合作工作組「氫能及其應用技術專業組」第四次會議"
"C10700806","赴美國參訪再生能源憑證發展現況及合作方案","「再生能源憑證中心及檢測驗證發展計畫」參訪美國再生能源憑證發展現況及合作方案出國報告","經濟部標準檢驗局","陳玲慧;劉勝男;","107/04/23至107/05/04","美國;","北美資源解決方案中心(CRS)，美國社區能源整合高峰會(CCES)，美國綠建築協會(USGBC)，美國聯邦環境保護局(USEPA)"
"C10601678","出席相關技術合作會議暨參訪有關消費品安全領域之政府部門及法人單位洽談合作","出席「臺日相互承認合作協議後續執行會議」等技術合作會議","經濟部標準檢驗局","劉明忠;洪一紳;謝翰璋;","106/06/04至106/06/11","日本;","日本經濟產業省獨立行政法人製品評價技術基盤機構，財團法人日本品質保證機構，日本國立研究開發法人新能源產業技術綜合開發機構，日本海事協會"
"C10300499","出席第31屆 AFACT年會","出席「第31屆AFACT理事會及大會」","經濟部標準檢驗局","洪一紳;","102/11/26至102/11/30","越南;","第31屆AFACT理事會及大會"
"C10303134","參與由財團法人華聚產業共同標準推動基金會與中國大陸電子工業標準化技術協會、通信標準化協會所共同主辦之第11屆「海峽兩岸信息產業和技術標準論壇」","參加第11屆「海峽兩岸信息產業和技術標準論壇」報告","經濟部標準檢驗局","莊素琴;鄭乃元;","103/08/20至103/08/23","中國大陸;","第11屆「海峽兩岸信息產業和技術標準論壇」"
"C10501596","參訪離岸風力機驗證機構","赴日本與日本海事協會(ClassNK)針對離岸風力機標準、檢測技術及驗證平台進行技術交流活動","經濟部標準檢驗局","王聰麟;洪一紳;","105/06/22至105/06/29","日本;","日本海事協會(ClassNK)、日立公司、瀨棚町總合支所產業建設課等"
"C10201494","中小型風力機標準技術及驗證發展計畫","赴古巴參加2013年世界風能大會及參訪中小型風力機技術確證與相關標準化議題討論","經濟部標準檢驗局","黃來和;楊紹經;","102/05/31至102/06/08","古巴;","古巴"
"C10500381","赴日本東京參加2016年世界智慧能源週活動","赴日本東京參加2016年世界智慧能源週活動","經濟部標準檢驗局","董建利;","105/03/01至105/03/05","日本;","日本東京2016年世界智慧能源週活動"
"C10601042","出席臺紐經濟合作協定技術性貿易障礙委員會第2屆會議","出席「臺紐經濟合作協定（ANZTEC）技術性貿易障礙（TBT）委員會第2屆會議」暨訪紐澳相關機關","經濟部標準檢驗局","劉明忠;賴俊杰;白玠臻;查全淑;","106/05/09至106/05/18","澳大利亞;紐西蘭;","紐西蘭商業創新就業部、澳洲競爭及消費者委員會、澳洲新南威爾斯州公平交易事務廳、澳洲標準協會、澳洲國家量測局"
"C10501451","出席ISO/IEC JTC1/SC2/WG2/IRG第46次會議","出席ISO/IEC JTC1/SC2/WG2/IRG第46次會議","經濟部標準檢驗局","莊素琴;邱垂興;","105/05/22至105/05/28","中國大陸;","北京師範大學"
"C10803052","參與前瞻及新興產業科技之國際標準化及計量活動","赴日本考察智慧型氣量計業界及檢測驗證單位交流活動","經濟部標準檢驗局","張元隆;曾靖富;","108/12/02至108/12/06","日本;","國家計量院(NMIJ)
東洋計器(Toyo)
矢崎企業(Yazaki)
賽山公司(Saisan co.Ltd）
東京瓦斯新宿展覽廳"
"C10101508","參加IEC/TC 105 Working Group 8,Micro Fuel Cell Power Systems-Safety 會議","參加IEC/TC 105 Working Group 8,Micro Fuel Cell Power Systems-Safety 會議","經濟部標準檢驗局","陳振雄;","101/06/11至101/06/16","加拿大;","參加IEC/TC 105 Working Group 8,Micro Fuel Cell Power Systems-Safety 會議"
"C10301041","參加ACI Spring 2014 Convention Concrete Endures及參與ACI相關技術委員會議","參與美國混凝土學會2014春季年會","經濟部標準檢驗局","王華靖;","103/03/21至103/03/30","美國;","美國混凝土學會(American Concrete Institute)"
"C10603952","赴日本再生能源憑證之風力發電場系統驗證交流與參訪，進行離岸風場資料分析、結構評估與製造檢驗技術交流","日本風力機智慧變流器、大型儲能設備、太陽能電池及地熱發電研究單位參訪報告","經濟部標準檢驗局","陳誠章;陳振雄;鍾興登;","106/10/29至106/11/03","日本;","獨立行政法人製品評價技術基盤機構(NITE)，關西電子工業振興中心(KEC)，福島再生能源研究所(FREA)，土湯溫泉地熱發電站，北芝電機株式會社"
"C10401873","參加第19屆IEEE訊號及電源完整性國際研討會","赴德國柏林參加第十九屆IEEE訊號及電源完整性國際研討會心得報告","經濟部標準檢驗局","林明山;","104/05/08至104/05/15","德國;","第十九屆IEEE訊號及電源完整性國際研討會"
"C10701091","考察氣體流量校正實驗室及品管檢驗測試設施","赴大陸成都、石家莊考查氣體流量校正實驗室","台灣中油股份有限公司","羅仁聰;","107/05/07至107/05/12","中國大陸;","成都華陽天然氣實流校正站，河北省石家莊計量監督檢測院	"
"C10404968","參加智能製造與計量-2015計量研討會","參加「智能製造與計量-2015計量研討會」報告書","經濟部標準檢驗局","莊素琴;陳立中;","104/12/24至104/12/28","中國大陸;","福建省計量科學研究院(閩侯)科研基地，國家光伏產業計量測試中心，國家蒸氣流量計量產品質量監督檢驗中心，福建上潤精密儀器有限公司"
"C10600789","參訪歐盟化學總署及瑞典標準標準相關單位","赴歐出席歐盟化學總署利害關係人大會及參訪瑞典標準相關單位出國報告","經濟部標準檢驗局","倪士瑋;陳劭瑜;","106/03/29至106/04/07","芬蘭;瑞典;","1.瑞典標準協會(Swedish Standards Institute, SIS)
2.瑞典化學局(Swedish Chemical Agency, KemI)
3.歐盟化學總署(European Chemical Agency, ECHA)"
"C10502461","參加2016 IEEE國際研討會","參加2016 IEEE International Symposium on Electromagnetic Compatibility國際研討會心得報告","經濟部標準檢驗局","張彥堂;","105/07/24至105/07/31","加拿大;","電機電子工程師學會國際電磁相容研討會"
"C10204795","出席中央聯邦技術院之Working Group 5.32技術交流會議","出席德國中央聯邦技術院技術交流會議報告","經濟部標準檢驗局","林青青;李新民;","102/12/03至102/12/12","德國;","德國中央聯邦技術院"
"C10701112","赴瑞士日內瓦出席WTO/TBT委員會相關會議","出席WTO技術性貿易障礙委員會第75次例會","經濟部標準檢驗局","查全淑;魏立宇;","107/06/17至107/06/23","瑞士;","世界貿易組織"
"C10700307","赴美國參加2018年第25屆「國際消費者商品健康安全組織(ICPHSO)」年會暨訓練研討會","參加國際消費者商品健康安全組織(ICPHSO)2018年會暨訓練研討會報告","經濟部標準檢驗局","白玠臻;陳劭瑜;","107/02/18至107/02/25","美國;","國際消費者商品健康安全組織(ICPHSO)"
"C10301218","赴大陸參加「2014年第13屆世界風能大會（WWEC）暨第8屆國際風能展覽會」，及出席兩岸小型風力機產業與標準技術合作討論會議","赴大陸參加「2014年第13屆世界風能大會（WWEC）暨第8屆國際風能展覽會」，及出席兩岸小型風力機產業與標準技術合作討論會議","經濟部標準檢驗局","王聰麟;陳振雄;","103/04/06至103/04/10","中國大陸;","無"
"C10604149","106年度「再生能源憑證中心及檢測驗證發展計畫」科發基金計畫","參訪日本海事協會（ClassNK）、新能源及產業技術總和開發機構（NEDO）、富士電機、電線總合技術中心（JECTEC）與製品評價技術基盤機構（NITE）技術合作會議","經濟部標準檢驗局","楊紹經;吳昌圖;","106/11/13至106/11/18","日本;","日本海事協會（ClassNK）、新能源及產業技術總和開發機構（NEDO）、富士電機、電線總合技術中心（JECTEC）與製品評價技術基盤機構（NITE）"
"C10503984","出席第19屆ISO/TC229奈米技術委員會之全體會議及工作小組會議","參加第19屆ISO/TC229奈米技術委員會之全體會議及工作小組會議","經濟部標準檢驗局","翁小晴;","105/11/06至105/11/12","新加坡;","無"
"C10402981","參加美國醫學物理師學會(AAPM)等年會","赴日本參加 2015 年創新醫療器材與健康照顧國際研討會暨參訪國家量測標準研究所出國報告","行政院原子能委員會核能研究所","李國威;","104/09/08至104/09/13","日本;","國家量測標準研究所"
"C10601761","赴韓國濟州舉辦之國際醫學與生物學學會工程國際研討會議","赴韓國濟州參加2017國際醫學與生物學學會工程國際研討會(EMBC 2017)心得報告","經濟部標準檢驗局","陳秋國;","106/07/10至106/07/16","韓國;","韓國濟州島國際會議中心（International Convention Center, ICC)參加EMBC 2017國際研討會"
"C10403433","參加第18屆ISO/TC229奈米技術委員會之全體會議及工作小組會議","第18屆ISO/TC229奈米技術委員會之全體會議及工作小組會議報告","經濟部標準檢驗局","翁小晴;","104/09/26至104/10/04","加拿大;","ALBERTA INNOVATES TECHNOLOGY FUTURES(AITF)，UNIVERSITY OF ABERTA[INCLUDING NATIONAL INSTITUTE FOR NANOTECHNOLOGY(NINT)，FABRICATION & CHARACTERIZATION FACILITY FAB(nanoFAB)]"
"C10502500","參加計量、認證之國際組織及雙邊會議","參加「國際法定計量組織(OIML)舉辦之法定計量管理體系國際研討會」報告書","經濟部標準檢驗局","陳立中;","105/08/08至105/08/12","中國大陸;","廣東省計量科學研究院(東莞)科研基地之華南國家計量測試中心"
"C10701759","赴歐洲進行再生能源憑證制度及檢測驗證技術交流","赴歐洲進行再生能源憑證制度及檢測驗證技術交流","經濟部標準檢驗局","楊紹經;","107/06/18至107/06/29","比利時;德國;荷蘭;英國;","英國原碳揭露專案(CDP)，英國天然氣暨電力市場管制局（Ofgem），荷蘭國際再生能源憑證標準基金會（I-REC），德國TÜV SÜD，德國VDE，德國TÜV NORD，比利時Association of Issuing Bodies（AIB），比利時Vlaamse Regulator van de Elektriciteits- en Gasmarkt （VREG）"
"C10802882","赴中國大陸福建省福州市、廈門市參加「2019兩岸計量研討會－循環經濟與智慧量測」及交流活動","參加「2019第5屆兩岸計量研討會-循環經濟與智慧測量」報告","經濟部標準檢驗局","張顥曦;張元隆;詹志民;","108/11/10至108/11/16","中國大陸;","參訪廈門市計量檢定測試院，宸鴻科技（廈門）有限公司，友達（廈門）股份有限公司，福建省計量科學研究院，福建計量科技文化館，中鋁瑞閩股份有限公司，福建省標準化研究院，廈門大學"
"C10304650","出席2014年國際認證論壇/國際實驗室認證聯盟大會暨聯合會議","出席2014年國際實驗室認證聯盟(ILAC)暨國際認證論壇(IAF)聯合會議報告","經濟部標準檢驗局","陳美華;","103/10/14至103/10/18","加拿大;","無"
"C10500209","出席104年國際實驗室認證聯盟與國際認證論壇聯合會員大會","出席2015年國際實驗室認證聯盟(ILAC)暨國際認證論壇(IAF)聯合會議出國報告","經濟部標準檢驗局","徐智遠;","104/11/03至104/11/07","義大利;","僅參加會議無參訪機關"
"C10602964","赴越南出席APEC所屬SCSC(標準及符合性次級委員會)相關會議","參加2017年APEC「標準及符合性次級委員會」(SCSC)第2次例會及相關會議","經濟部標準檢驗局","李舜傑;","106/08/18至106/08/25","越南;","無"
"C10604374","赴日本參加APEC於大阪舉行之抗菌測試方法研討會","出席106年度APEC抗菌測試方法研討會","經濟部標準檢驗局","韓忠岳;","106/11/30至106/12/02","日本;","無"
"C10302897","出席APEC第19屆電氣及電子相互承認協議聯合法規諮詢委員會( JRAC)會議及SCSC大會","參加APEC「第19屆電機電子產品聯合法規諮詢委員會(JRAC)」及「標準及符合性次級委員會(SCSC)第2次會議」會議報告","經濟部標準檢驗局","侯建綸;","103/08/09至103/08/13","中國大陸;","2014 APEC SOM3暨相關會議會場(中國大陸北京市北京飯店)"
"C10500168","出席亞太法定計量論壇第22屆會議","出席「2015年第22屆亞太法定計量論壇（Asia Pacific Legal Metrology Forum, APLMF）年會及工作小組會議」報告","經濟部標準檢驗局","劉明忠;楊金海;","104/10/27至104/11/01","美國;","夏威夷州農業部品保處量測標準組"
"C10201001","LNG船計量設備校驗工作(馬來西亞合約Puteri class、Puteri Satu class及Seri class 等專用船隊).","LNG船(Seri Alam)計量設備校驗工作及研究該LNG船相關設施","台灣中油股份有限公司","張金吉;黃朝順;","102/04/14至102/04/17","馬來西亞;","馬來西亞MMHE"
"C10404322","赴中國大陸無錫舉行「天線對場地衰減量測能力試驗總結會議」","參加TAF偕同CNAS合作辦理於大陸無錫舉行之「天線對場地衰減量測能力試驗總結會議」","經濟部標準檢驗局","曹剛維;唐永奇;","104/11/04至104/11/07","中國大陸;","江蘇省增材製造(3D打印)產品質量監督檢驗中心，大陸國家光伏質檢中心        


"
"C10603042","赴歐洲參加再生能源研討會並進行交流","德國再生能源憑證管理單位出國報告","經濟部標準檢驗局","劉勝男;張彥堂;","106/09/17至106/09/23","德國;","德國聯邦環境局(UBA)，再生能源電力來源保證註冊中心(HKNR)，再生能源村(Feldheim)"
"C10601292","參加IEEE EMC+SIPI 2017國際研討會","赴美國Washington DC參加IEEE EMC+SIPI 2017國際研討會心得報告","經濟部標準檢驗局","陳滄洲;","106/08/06至106/08/13","美國;","華盛頓特區Gaylord National Resort & Convention Center(蓋洛德國家渡假及會議中心)"
"C10500377","消費性商品之鉛溶出檢測技術研習","消費性商品之鉛溶出檢測技術研習","經濟部標準檢驗局","孫崇文;鄭力賓;","105/02/24至105/03/04","美國;","美國消費品安全委員會，國際管道設備機械協會"
"C10602131","出席亞太法定計量論壇第24屆會議","出席「2017年第24屆亞太法定計量論壇（Asia Pacific Legal Metrology Forum, APLMF）年會及工作小組會議」報告","經濟部標準檢驗局","楊金海;丁惠玲;","106/10/24至106/10/28","柬埔寨;","柬埔寨國家計量中心"
"C10801920","赴日本瞭解Wi-SUN Alliance、太陽光電設備、智慧電網設備及離岸風力第三方驗證相關檢測驗證作法","赴日本瞭解Wi-SUN Alliance、太陽光電設備、智慧電網設備及離岸風力第三方驗證相關檢測驗證作法","經濟部標準檢驗局","連錦漳;龔子文;","108/08/19至108/08/23","日本;","藤澤永續智慧社區，一般財團法人 電氣安全環境研究所，日本海事協會，京都大學拜訪原田教授實驗室，一般財團法人日本品質保證機構"
"C10301966","參加國際消費品安全論壇2014年全球論壇會議及國際消費品健康安全組織2014年國際研討會","出席經濟合作暨發展組織（OECD）/國際消費商品安全論壇（ICPSC）2014年全球論壇會議及國際消費商品健康安全組織（ICPHSO）2014年國際研討會報告","經濟部標準檢驗局","黃于稹;","103/06/14至103/06/20","比利時;","無"
"C10400967","參加ICEP-IAAC2015國際研討會","出席ICEP-IAAC 2015國際研討會心得報告","經濟部標準檢驗局","張彥堂;","104/04/13至104/04/18","日本;","電子封裝國際研討會暨國際微電子暨構裝學會亞洲會議(ICEP-IAAC)"
"C10504167","出席亞太法定計量論壇第23屆會議","出席「2016年第23屆亞太法定計量論壇（Asia Pacific Legal Metrology Forum, APLMF）年會及工作小組會議」報告","經濟部標準檢驗局","莊素琴;楊金海;","105/11/22至105/11/26","日本;","日本經濟產業省產業技術環境局，日本國立研究開發法人産業技術總合研究所，加油機製造商龍野(Tatsuno)株式會社"
"C10300006","參加9-th International Workshop EMC Compo 2013研討會","參加「9-th International Workshop EMC Compo 2013 」研討會心得報告","經濟部標準檢驗局","張彥堂;","102/12/14至102/12/19","日本;","9-th International Workshop on Electromagnetic Compatibility of Integrated Circuits"
"C10701393","赴日本討論「離岸風力機技術系統實證合作計畫」事宜","出國報告名稱：赴日研商「離岸風力機技術系統實證合作計畫」可行性工作報告","經濟部標準檢驗局","謝翰璋;陳振雄;","107/06/10至107/06/15","日本;","NEDO,ClassNK,日本電力交易所(JEPX),日本質量保證協會(JQA),住友電工,丸紅株式會社
"
"C10601241","赴日本京都市出席The 7th International Congress on Engineering and Information(2017ICEAI)發表論文","赴日本京都出席第7屆工程與資訊國際研討會(2017 ICEAI)出國報告","經濟部標準檢驗局","王宏魯;陳宗賢;","106/05/08至106/05/12","日本;","出席第7屆工程與資訊國際研討會(2017ICEAI)"
"C10303103","參訪大陸能源模式規劃中心、醫院等及參加兩岸新能源研討會，並推廣本所各項研發成果","赴大陸參加 SWAT2014 與IEA Task 27會議暨參訪NWIC 出國報告","行政院原子能委員會核能研究所","蘇煒年;","103/08/23至103/09/30","中國大陸;","國家能源大型風電併網系統研發(實驗)中心位於張北之測試基地，國家電網公司的國家風光儲輸示範電站，中節能風力發電(張北)有限公司於張北之大型風場"
"C10304948","參加亞洲光觸媒材料標準化委員會第7屆會議","參加第七屆亞洲光觸媒材料及產品標準化委員會會議 （CASP 2014） ","經濟部標準檢驗局","蔡孟礽;吳國龍;","103/12/03至103/12/06","馬來西亞;","SIRIM (The Standard and Industrial Research Institute of Malaysia)"
"C10403989","參加EMC COMPO 2015國際電磁相容研討會","赴英國愛丁堡參加EMC COMPO 2015國際研討會心得報告","經濟部標準檢驗局","陳秋國;","104/11/09至104/11/15","英國;","參加英國愛丁堡 EMC COMPO 2015國際研討會"
"C10403988","參加 IEEE創新智慧電網科技亞洲研討會","赴泰國曼谷參加2015年IEEE創新智慧電網科技亞洲研討會心得報告","經濟部標準檢驗局","林明山;","104/11/02至104/11/07","泰國;","2015年IEEE創新智慧電網科技亞洲研討會"
"C10503661","出席ISO/IEC/JTC1/SC2/WG2第65次會議","出席ISO/IEC JTC1/SC2/WG2第65次會議出國報告","經濟部標準檢驗局","莊素琴;邱垂興;","105/09/25至105/10/02","美國;","無"
"C10302163","赴陸出席第四屆海峽兩岸質量論壇","參加「第四屆海峽兩岸質量論壇」報告","經濟部標準檢驗局","莊素琴;鄭乃元;","103/06/15至103/06/18","中國大陸;","無"
"C10402840","國際電磁相容研討會","赴德國德勒斯登參加EMC Europe 2015國際研討會出國報告","經濟部標準檢驗局","陳秋國;","104/08/15至104/08/24","德國;","參加EMC Europe 2015國際研討會"
"C10303369","參加「APLMF非自動衡器」訓練","參加APLMF非自動衡器訓練課程報告","經濟部標準檢驗局","徐佳豪;黃宏偉;","103/08/31至103/09/05","印尼;","萬隆Aston Tropicana Hotel"
"C10601242","赴奧地利維也納參加ISO TC39\SC2分組委員會","出席ISO\TC39\SC2分組委員會議（工具機金屬切削試驗條件）","經濟部標準檢驗局","陳正崑;","106/05/06至106/05/14","奧地利;","無
"
"C10802609","赴美國消費商品安全委員會(CPSC)，進行有關商品安全資訊與事故調查鑑定技術交流活動","赴美國消費商品安全委員會(CPSC)進行有關商品安全資訊與事故調查鑑定技術交流活動工作報告","經濟部標準檢驗局","朱育民;陳榮志;","108/10/20至108/10/27","美國;","美國消費商品安全委員會(CPSC)"
"C10400485","中國大連科德有限公司檢測五軸工具機進行產學交流及技術推廣","中國大連科德有限公司參訪","國立虎尾科技大學","許家銘;","103/07/22至103/07/26","中國大陸;","中國大連科德有限公司"
